"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",4,"PRESERVED_SPECIMEN",31943
"2019-10-09",5,"OCCURRENCE",539
"2019-10-09",5,"LIVING_SPECIMEN",1350
"2019-10-09",5,"PRESERVED_SPECIMEN",225756
"2019-10-09",6,"HUMAN_OBSERVATION",12459
"2019-10-09",6,"MATERIAL_SAMPLE",7137
"2019-10-09",6,"PRESERVED_SPECIMEN",5521604
"2019-10-09",6,"OBSERVATION",6271
"2019-10-09",6,"OCCURRENCE",35871
"2019-10-09",7,"PRESERVED_SPECIMEN",3936
"2019-10-09",7,"OCCURRENCE",65
"2019-10-09",7,"LIVING_SPECIMEN",1548
"2019-10-09",7,"MATERIAL_SAMPLE",998
"2019-10-09",8,"OCCURRENCE",2
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"OCCURRENCE",189
"2020-01-01",0,"HUMAN_OBSERVATION",134
"2020-01-01",0,"LIVING_SPECIMEN",89
"2020-01-01",0,"PRESERVED_SPECIMEN",23262
"2020-01-01",1,"OCCURRENCE",86455
"2020-01-01",1,"HUMAN_OBSERVATION",4024680
"2020-01-01",1,"LIVING_SPECIMEN",388
"2020-01-01",1,"MATERIAL_SAMPLE",38425
"2020-01-01",1,"FOSSIL_SPECIMEN",179
"2020-01-01",1,"PRESERVED_SPECIMEN",1779821
"2020-01-01",1,"MACHINE_OBSERVATION",28
"2020-01-01",2,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",6965
"2020-01-01",3,"OCCURRENCE",903
"2020-01-01",3,"LIVING_SPECIMEN",2765
"2020-01-01",3,"MATERIAL_SAMPLE",7485
"2020-01-01",4,"OCCURRENCE",478
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",59500
"2020-01-01",4,"PRESERVED_SPECIMEN",31233
"2020-01-01",5,"OCCURRENCE",539
"2020-01-01",5,"LIVING_SPECIMEN",1349
"2020-01-01",5,"PRESERVED_SPECIMEN",219897
"2020-01-01",6,"HUMAN_OBSERVATION",12459
"2020-01-01",6,"MATERIAL_SAMPLE",7137
"2020-01-01",6,"PRESERVED_SPECIMEN",5567572
"2020-01-01",6,"OBSERVATION",6271
"2020-01-01",6,"OCCURRENCE",35871
"2020-01-01",7,"PRESERVED_SPECIMEN",3552
"2020-01-01",7,"OCCURRENCE",65
"2020-01-01",7,"LIVING_SPECIMEN",1554
"2020-01-01",7,"MATERIAL_SAMPLE",998
"2020-01-01",8,"OCCURRENCE",2
"2020-04-01",0,"OCCURRENCE",189
"2020-04-01",0,"HUMAN_OBSERVATION",134
"2020-04-01",0,"LIVING_SPECIMEN",229
"2020-04-01",0,"PRESERVED_SPECIMEN",31885
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",1,"HUMAN_OBSERVATION",4024680
"2020-04-01",1,"LIVING_SPECIMEN",388
"2020-04-01",1,"MATERIAL_SAMPLE",38425
"2020-04-01",1,"FOSSIL_SPECIMEN",179
"2020-04-01",1,"PRESERVED_SPECIMEN",1806115
"2020-04-01",1,"MACHINE_OBSERVATION",28
"2020-04-01",1,"OCCURRENCE",86455
"2020-04-01",2,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"OCCURRENCE",903
"2020-04-01",3,"LIVING_SPECIMEN",2686
"2020-04-01",3,"MATERIAL_SAMPLE",7485
"2020-04-01",3,"PRESERVED_SPECIMEN",7139
"2020-04-01",4,"OCCURRENCE",478
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",59500
"2020-04-01",4,"PRESERVED_SPECIMEN",31408
"2020-04-01",5,"LIVING_SPECIMEN",1327
"2020-04-01",5,"PRESERVED_SPECIMEN",224832
"2020-04-01",5,"OCCURRENCE",539
"2020-04-01",6,"PRESERVED_SPECIMEN",5613323
"2020-04-01",6,"OBSERVATION",6271
"2020-04-01",6,"OCCURRENCE",35871
"2020-04-01",6,"HUMAN_OBSERVATION",12459
"2020-04-01",6,"MATERIAL_SAMPLE",7137
"2020-04-01",7,"OCCURRENCE",65
"2020-04-01",7,"LIVING_SPECIMEN",1588
"2020-04-01",7,"MATERIAL_SAMPLE",998
"2020-04-01",7,"PRESERVED_SPECIMEN",3622
"2020-04-01",8,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",134
"2020-07-01",0,"LIVING_SPECIMEN",89
"2020-07-01",0,"PRESERVED_SPECIMEN",32183
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"OCCURRENCE",189
"2020-07-01",1,"FOSSIL_SPECIMEN",184
"2020-07-01",1,"PRESERVED_SPECIMEN",1814387
"2020-07-01",1,"MACHINE_OBSERVATION",28
"2020-07-01",1,"OCCURRENCE",86455
"2020-07-01",1,"HUMAN_OBSERVATION",5909090
"2020-07-01",1,"LIVING_SPECIMEN",388
"2020-07-01",1,"MATERIAL_SAMPLE",39735
"2020-07-01",2,"PRESERVED_SPECIMEN",8
"2020-07-01",3,"OCCURRENCE",903
"2020-07-01",3,"LIVING_SPECIMEN",2836
"2020-07-01",3,"MATERIAL_SAMPLE",7485
"2020-07-01",3,"PRESERVED_SPECIMEN",7325
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",59500
"2020-07-01",4,"PRESERVED_SPECIMEN",32589
"2020-07-01",4,"OCCURRENCE",478
"2020-07-01",5,"PRESERVED_SPECIMEN",229567
"2020-07-01",5,"OCCURRENCE",539
"2020-07-01",5,"LIVING_SPECIMEN",1327
"2020-07-01",6,"OBSERVATION",6271
"2020-07-01",6,"OCCURRENCE",35871
"2020-07-01",6,"HUMAN_OBSERVATION",12459
"2020-07-01",6,"MATERIAL_SAMPLE",7137
"2020-07-01",6,"PRESERVED_SPECIMEN",5647579
"2020-07-01",7,"OCCURRENCE",65
"2020-07-01",7,"LIVING_SPECIMEN",1588
"2020-07-01",7,"MATERIAL_SAMPLE",998
"2020-07-01",7,"PRESERVED_SPECIMEN",4007
"2020-07-01",8,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",143
"2020-10-01",0,"LIVING_SPECIMEN",89
"2020-10-01",0,"PRESERVED_SPECIMEN",31345
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"OCCURRENCE",189
"2020-10-01",1,"FOSSIL_SPECIMEN",184
"2020-10-01",1,"PRESERVED_SPECIMEN",1821529
"2020-10-01",1,"MACHINE_OBSERVATION",28
"2020-10-01",1,"OCCURRENCE",86455
"2020-10-01",1,"HUMAN_OBSERVATION",5908986
"2020-10-01",1,"LIVING_SPECIMEN",388
"2020-10-01",1,"MATERIAL_SAMPLE",40009
"2020-10-01",2,"PRESERVED_SPECIMEN",7
"2020-10-01",3,"OCCURRENCE",903
"2020-10-01",3,"LIVING_SPECIMEN",2908
"2020-10-01",3,"MATERIAL_SAMPLE",7485
"2020-10-01",3,"PRESERVED_SPECIMEN",7305
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",59225
"2020-10-01",4,"PRESERVED_SPECIMEN",33137
"2020-10-01",4,"OCCURRENCE",478
"2020-10-01",5,"PRESERVED_SPECIMEN",230069
"2020-10-01",5,"OCCURRENCE",539
"2020-10-01",5,"LIVING_SPECIMEN",1331
"2020-10-01",6,"OBSERVATION",6271
"2020-10-01",6,"OCCURRENCE",35871
"2020-10-01",6,"HUMAN_OBSERVATION",15760
"2020-10-01",6,"MATERIAL_SAMPLE",7137
"2020-10-01",6,"PRESERVED_SPECIMEN",5696646
"2020-10-01",7,"OCCURRENCE",65
"2020-10-01",7,"LIVING_SPECIMEN",1588
"2020-10-01",7,"MATERIAL_SAMPLE",998
"2020-10-01",7,"PRESERVED_SPECIMEN",3999
"2020-10-01",8,"OCCURRENCE",2
"2021-01-01",0,"OCCURRENCE",189
"2021-01-01",0,"HUMAN_OBSERVATION",143
"2021-01-01",0,"LIVING_SPECIMEN",89
"2021-01-01",0,"PRESERVED_SPECIMEN",46295
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",1,"HUMAN_OBSERVATION",5911157
"2021-01-01",1,"LIVING_SPECIMEN",388
"2021-01-01",1,"MATERIAL_SAMPLE",39875
"2021-01-01",1,"FOSSIL_SPECIMEN",184
"2021-01-01",1,"PRESERVED_SPECIMEN",1825402
"2021-01-01",1,"MACHINE_OBSERVATION",28
"2021-01-01",1,"OCCURRENCE",86455
"2021-01-01",2,"PRESERVED_SPECIMEN",11
"2021-01-01",3,"OCCURRENCE",903
"2021-01-01",3,"LIVING_SPECIMEN",2908
"2021-01-01",3,"MATERIAL_SAMPLE",7485
"2021-01-01",3,"PRESERVED_SPECIMEN",7484
"2021-01-01",4,"OCCURRENCE",478
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",59225
"2021-01-01",4,"PRESERVED_SPECIMEN",34824
"2021-01-01",5,"LIVING_SPECIMEN",1331
"2021-01-01",5,"PRESERVED_SPECIMEN",237161
"2021-01-01",5,"OCCURRENCE",539
"2021-01-01",6,"PRESERVED_SPECIMEN",8413835
"2021-01-01",6,"OBSERVATION",6271
"2021-01-01",6,"OCCURRENCE",35871
"2021-01-01",6,"HUMAN_OBSERVATION",15864
"2021-01-01",6,"MATERIAL_SAMPLE",7190
"2021-01-01",7,"OCCURRENCE",65
"2021-01-01",7,"LIVING_SPECIMEN",1589
"2021-01-01",7,"MATERIAL_SAMPLE",998
"2021-01-01",7,"PRESERVED_SPECIMEN",4043
"2021-01-01",8,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",143
"2021-04-01",0,"LIVING_SPECIMEN",85
"2021-04-01",0,"PRESERVED_SPECIMEN",46350
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",0,"OCCURRENCE",189
"2021-04-01",1,"FOSSIL_SPECIMEN",184
"2021-04-01",1,"PRESERVED_SPECIMEN",1825809
"2021-04-01",1,"MACHINE_OBSERVATION",28
"2021-04-01",1,"OCCURRENCE",86455
"2021-04-01",1,"HUMAN_OBSERVATION",5911157
"2021-04-01",1,"LIVING_SPECIMEN",388
"2021-04-01",1,"MATERIAL_SAMPLE",39875
"2021-04-01",2,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"OCCURRENCE",903
"2021-04-01",3,"LIVING_SPECIMEN",2909
"2021-04-01",3,"MATERIAL_SAMPLE",7485
"2021-04-01",3,"PRESERVED_SPECIMEN",7466
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",59225
"2021-04-01",4,"PRESERVED_SPECIMEN",35189
"2021-04-01",4,"OCCURRENCE",478
"2021-04-01",5,"PRESERVED_SPECIMEN",243107
"2021-04-01",5,"OCCURRENCE",539
"2021-04-01",5,"LIVING_SPECIMEN",1295
"2021-04-01",6,"OBSERVATION",6271
"2021-04-01",6,"OCCURRENCE",35871
"2021-04-01",6,"HUMAN_OBSERVATION",15896
"2021-04-01",6,"MATERIAL_SAMPLE",7190
"2021-04-01",6,"PRESERVED_SPECIMEN",8451222
"2021-04-01",7,"OCCURRENCE",65
"2021-04-01",7,"LIVING_SPECIMEN",1599
"2021-04-01",7,"MATERIAL_SAMPLE",998
"2021-04-01",7,"PRESERVED_SPECIMEN",4681
"2021-04-01",8,"OCCURRENCE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",43221
"2021-07-01",0,"OBSERVATION",10
"2021-07-01",0,"OCCURRENCE",189
"2021-07-01",0,"HUMAN_OBSERVATION",143
"2021-07-01",0,"LIVING_SPECIMEN",88
"2021-07-01",1,"MACHINE_OBSERVATION",28
"2021-07-01",1,"OCCURRENCE",86455
"2021-07-01",1,"HUMAN_OBSERVATION",7858733
"2021-07-01",1,"LIVING_SPECIMEN",388
"2021-07-01",1,"MATERIAL_SAMPLE",39875
"2021-07-01",1,"FOSSIL_SPECIMEN",184
"2021-07-01",1,"PRESERVED_SPECIMEN",1830471
"2021-07-01",2,"PRESERVED_SPECIMEN",15
"2021-07-01",3,"LIVING_SPECIMEN",2909
"2021-07-01",3,"MATERIAL_SAMPLE",7485
"2021-07-01",3,"PRESERVED_SPECIMEN",8228
"2021-07-01",3,"OCCURRENCE",903
"2021-07-01",4,"PRESERVED_SPECIMEN",35332
"2021-07-01",4,"OCCURRENCE",478
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",59225
"2021-07-01",5,"OCCURRENCE",539
"2021-07-01",5,"LIVING_SPECIMEN",1307
"2021-07-01",5,"PRESERVED_SPECIMEN",245258
"2021-07-01",6,"OCCURRENCE",35871
"2021-07-01",6,"HUMAN_OBSERVATION",15898
"2021-07-01",6,"MATERIAL_SAMPLE",7190
"2021-07-01",6,"PRESERVED_SPECIMEN",8513082
"2021-07-01",6,"OBSERVATION",6271
"2021-07-01",7,"LIVING_SPECIMEN",1595
"2021-07-01",7,"MATERIAL_SAMPLE",998
"2021-07-01",7,"PRESERVED_SPECIMEN",4745
"2021-07-01",7,"OCCURRENCE",65
"2021-07-01",8,"OCCURRENCE",2
"2021-10-01",0,"PRESERVED_SPECIMEN",42845
"2021-10-01",0,"OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",189
"2021-10-01",0,"HUMAN_OBSERVATION",143
"2021-10-01",0,"LIVING_SPECIMEN",88
"2021-10-01",1,"MACHINE_OBSERVATION",28
"2021-10-01",1,"OCCURRENCE",86455
"2021-10-01",1,"HUMAN_OBSERVATION",7858733
"2021-10-01",1,"LIVING_SPECIMEN",388
"2021-10-01",1,"MATERIAL_SAMPLE",56723
"2021-10-01",1,"FOSSIL_SPECIMEN",184
"2021-10-01",1,"PRESERVED_SPECIMEN",1831072
"2021-10-01",2,"PRESERVED_SPECIMEN",15
"2021-10-01",3,"LIVING_SPECIMEN",2904
"2021-10-01",3,"MATERIAL_SAMPLE",7485
"2021-10-01",3,"PRESERVED_SPECIMEN",8212
"2021-10-01",3,"OCCURRENCE",903
"2021-10-01",4,"PRESERVED_SPECIMEN",35382
"2021-10-01",4,"OCCURRENCE",478
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",60089
"2021-10-01",5,"OCCURRENCE",539
"2021-10-01",5,"LIVING_SPECIMEN",1307
"2021-10-01",5,"PRESERVED_SPECIMEN",246922
"2021-10-01",6,"OCCURRENCE",35871
"2021-10-01",6,"HUMAN_OBSERVATION",15898
"2021-10-01",6,"MATERIAL_SAMPLE",7838
"2021-10-01",6,"PRESERVED_SPECIMEN",8566687
"2021-10-01",6,"OBSERVATION",6271
"2021-10-01",7,"LIVING_SPECIMEN",1596
"2021-10-01",7,"MATERIAL_SAMPLE",998
"2021-10-01",7,"PRESERVED_SPECIMEN",4814
"2021-10-01",7,"OCCURRENCE",65
"2021-10-01",8,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",143
"2022-01-01",0,"LIVING_SPECIMEN",254
"2022-01-01",0,"PRESERVED_SPECIMEN",42606
"2022-01-01",0,"OBSERVATION",10
"2022-01-01",0,"OCCURRENCE",189
"2022-01-01",1,"FOSSIL_SPECIMEN",184
"2022-01-01",1,"PRESERVED_SPECIMEN",1926204
"2022-01-01",1,"MACHINE_OBSERVATION",28
"2022-01-01",1,"OCCURRENCE",86455
"2022-01-01",1,"HUMAN_OBSERVATION",7858750
"2022-01-01",1,"LIVING_SPECIMEN",388
"2022-01-01",1,"MATERIAL_SAMPLE",56723
"2022-01-01",2,"PRESERVED_SPECIMEN",15
"2022-01-01",3,"OCCURRENCE",903
"2022-01-01",3,"LIVING_SPECIMEN",2903
"2022-01-01",3,"MATERIAL_SAMPLE",7485
"2022-01-01",3,"PRESERVED_SPECIMEN",8187
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",60089
"2022-01-01",4,"PRESERVED_SPECIMEN",35190
"2022-01-01",4,"OCCURRENCE",478
"2022-01-01",5,"PRESERVED_SPECIMEN",249003
"2022-01-01",5,"OCCURRENCE",539
"2022-01-01",5,"LIVING_SPECIMEN",1500
"2022-01-01",6,"OBSERVATION",6271
"2022-01-01",6,"OCCURRENCE",35871
"2022-01-01",6,"HUMAN_OBSERVATION",15898
"2022-01-01",6,"MATERIAL_SAMPLE",7838
"2022-01-01",6,"PRESERVED_SPECIMEN",8595506
"2022-01-01",7,"OCCURRENCE",65
"2022-01-01",7,"LIVING_SPECIMEN",1596
"2022-01-01",7,"MATERIAL_SAMPLE",998
"2022-01-01",7,"PRESERVED_SPECIMEN",4804
"2022-01-01",8,"OCCURRENCE",2
"2022-04-01",0,"PRESERVED_SPECIMEN",47786
"2022-04-01",0,"OBSERVATION",10
"2022-04-01",0,"OCCURRENCE",189
"2022-04-01",0,"HUMAN_OBSERVATION",143
"2022-04-01",0,"LIVING_SPECIMEN",254
"2022-04-01",1,"MACHINE_OBSERVATION",1581
"2022-04-01",1,"OCCURRENCE",86455
"2022-04-01",1,"HUMAN_OBSERVATION",10154615
"2022-04-01",1,"LIVING_SPECIMEN",388
"2022-04-01",1,"MATERIAL_SAMPLE",56723
"2022-04-01",1,"FOSSIL_SPECIMEN",184
"2022-04-01",1,"PRESERVED_SPECIMEN",1920945
"2022-04-01",2,"PRESERVED_SPECIMEN",16
"2022-04-01",3,"LIVING_SPECIMEN",2903
"2022-04-01",3,"MATERIAL_SAMPLE",7485
"2022-04-01",3,"PRESERVED_SPECIMEN",8170
"2022-04-01",3,"OCCURRENCE",903
"2022-04-01",4,"PRESERVED_SPECIMEN",34089
"2022-04-01",4,"OCCURRENCE",478
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"MATERIAL_SAMPLE",60089
"2022-04-01",5,"OCCURRENCE",539
"2022-04-01",5,"LIVING_SPECIMEN",1500
"2022-04-01",5,"PRESERVED_SPECIMEN",249959
"2022-04-01",6,"OCCURRENCE",35871
"2022-04-01",6,"HUMAN_OBSERVATION",15898
"2022-04-01",6,"MATERIAL_SAMPLE",7838
"2022-04-01",6,"PRESERVED_SPECIMEN",8627025
"2022-04-01",6,"OBSERVATION",6271
"2022-04-01",7,"LIVING_SPECIMEN",1596
"2022-04-01",7,"MATERIAL_SAMPLE",998
"2022-04-01",7,"PRESERVED_SPECIMEN",4826
"2022-04-01",7,"OCCURRENCE",65
"2022-04-01",8,"OCCURRENCE",2
"2022-07-01",0,"MACHINE_OBSERVATION",552
"2022-07-01",0,"OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",189
"2022-07-01",0,"HUMAN_OBSERVATION",143
"2022-07-01",0,"LIVING_SPECIMEN",251
"2022-07-01",0,"PRESERVED_SPECIMEN",49569
"2022-07-01",1,"OCCURRENCE",86455
"2022-07-01",1,"HUMAN_OBSERVATION",10154618
"2022-07-01",1,"LIVING_SPECIMEN",388
"2022-07-01",1,"MATERIAL_SAMPLE",56723
"2022-07-01",1,"FOSSIL_SPECIMEN",184
"2022-07-01",1,"PRESERVED_SPECIMEN",1930965
"2022-07-01",1,"MACHINE_OBSERVATION",2617
"2022-07-01",2,"PRESERVED_SPECIMEN",13
"2022-07-01",3,"PRESERVED_SPECIMEN",8158
"2022-07-01",3,"MACHINE_OBSERVATION",69
"2022-07-01",3,"OCCURRENCE",903
"2022-07-01",3,"LIVING_SPECIMEN",2890
"2022-07-01",3,"MATERIAL_SAMPLE",7485
"2022-07-01",4,"OCCURRENCE",478
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",60089
"2022-07-01",4,"PRESERVED_SPECIMEN",34091
"2022-07-01",5,"OCCURRENCE",539
"2022-07-01",5,"LIVING_SPECIMEN",1462
"2022-07-01",5,"PRESERVED_SPECIMEN",251230
"2022-07-01",6,"HUMAN_OBSERVATION",19456
"2022-07-01",6,"MATERIAL_SAMPLE",7838
"2022-07-01",6,"PRESERVED_SPECIMEN",8680625
"2022-07-01",6,"OBSERVATION",6271
"2022-07-01",6,"OCCURRENCE",35871
"2022-07-01",7,"PRESERVED_SPECIMEN",4831
"2022-07-01",7,"OCCURRENCE",65
"2022-07-01",7,"LIVING_SPECIMEN",1603
"2022-07-01",7,"MATERIAL_SAMPLE",998
"2022-07-01",8,"OCCURRENCE",2
"2022-10-01",0,"MACHINE_OBSERVATION",552
"2022-10-01",0,"OBSERVATION",10
"2022-10-01",0,"OCCURRENCE",189
"2022-10-01",0,"HUMAN_OBSERVATION",143
"2022-10-01",0,"LIVING_SPECIMEN",250
"2022-10-01",0,"PRESERVED_SPECIMEN",49717
"2022-10-01",1,"OCCURRENCE",86455
"2022-10-01",1,"HUMAN_OBSERVATION",10154618
"2022-10-01",1,"LIVING_SPECIMEN",388
"2022-10-01",1,"MATERIAL_SAMPLE",56751
"2022-10-01",1,"FOSSIL_SPECIMEN",184
"2022-10-01",1,"PRESERVED_SPECIMEN",2077897
"2022-10-01",1,"MACHINE_OBSERVATION",2617
"2022-10-01",2,"PRESERVED_SPECIMEN",13
"2022-10-01",3,"PRESERVED_SPECIMEN",8313
"2022-10-01",3,"MACHINE_OBSERVATION",69
"2022-10-01",3,"OCCURRENCE",903
"2022-10-01",3,"LIVING_SPECIMEN",2890
"2022-10-01",3,"MATERIAL_SAMPLE",7485
"2022-10-01",4,"OCCURRENCE",478
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",60089
"2022-10-01",4,"PRESERVED_SPECIMEN",34612
"2022-10-01",5,"OCCURRENCE",539
"2022-10-01",5,"LIVING_SPECIMEN",1447
"2022-10-01",5,"PRESERVED_SPECIMEN",255232
"2022-10-01",6,"HUMAN_OBSERVATION",19456
"2022-10-01",6,"MATERIAL_SAMPLE",7838
"2022-10-01",6,"PRESERVED_SPECIMEN",8766793
"2022-10-01",6,"OBSERVATION",6271
"2022-10-01",6,"OCCURRENCE",35871
"2022-10-01",7,"PRESERVED_SPECIMEN",5059
"2022-10-01",7,"OCCURRENCE",65
"2022-10-01",7,"LIVING_SPECIMEN",1613
"2022-10-01",7,"MATERIAL_SAMPLE",998
"2022-10-01",8,"OCCURRENCE",2
"2023-01-01",0,"PRESERVED_SPECIMEN",50498
"2023-01-01",0,"MACHINE_OBSERVATION",552
"2023-01-01",0,"OBSERVATION",10
"2023-01-01",0,"OCCURRENCE",3448
"2023-01-01",0,"HUMAN_OBSERVATION",143
"2023-01-01",0,"LIVING_SPECIMEN",250
"2023-01-01",1,"MACHINE_OBSERVATION",2617
"2023-01-01",1,"OCCURRENCE",97932
"2023-01-01",1,"HUMAN_OBSERVATION",10154993
"2023-01-01",1,"LIVING_SPECIMEN",388
"2023-01-01",1,"MATERIAL_SAMPLE",47801
"2023-01-01",1,"FOSSIL_SPECIMEN",184
"2023-01-01",1,"PRESERVED_SPECIMEN",2090028
"2023-01-01",2,"PRESERVED_SPECIMEN",13
"2023-01-01",3,"LIVING_SPECIMEN",2890
"2023-01-01",3,"MATERIAL_SAMPLE",7485
"2023-01-01",3,"PRESERVED_SPECIMEN",8375
"2023-01-01",3,"MACHINE_OBSERVATION",69
"2023-01-01",3,"OCCURRENCE",908
"2023-01-01",4,"PRESERVED_SPECIMEN",35035
"2023-01-01",4,"OCCURRENCE",638
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"MATERIAL_SAMPLE",60089
"2023-01-01",5,"OCCURRENCE",525
"2023-01-01",5,"LIVING_SPECIMEN",1447
"2023-01-01",5,"PRESERVED_SPECIMEN",257288
"2023-01-01",6,"OCCURRENCE",39875
"2023-01-01",6,"HUMAN_OBSERVATION",19456
"2023-01-01",6,"MATERIAL_SAMPLE",7838
"2023-01-01",6,"PRESERVED_SPECIMEN",8823800
"2023-01-01",6,"OBSERVATION",6271
"2023-01-01",7,"LIVING_SPECIMEN",1613
"2023-01-01",7,"MATERIAL_SAMPLE",998
"2023-01-01",7,"PRESERVED_SPECIMEN",5088
"2023-01-01",7,"OCCURRENCE",69
"2023-01-01",8,"OCCURRENCE",2
"2023-04-01",0,"MACHINE_OBSERVATION",552
"2023-04-01",0,"OBSERVATION",10
"2023-04-01",0,"OCCURRENCE",517
"2023-04-01",0,"HUMAN_OBSERVATION",143
"2023-04-01",0,"LIVING_SPECIMEN",250
"2023-04-01",0,"PRESERVED_SPECIMEN",50559
"2023-04-01",1,"OCCURRENCE",97941
"2023-04-01",1,"HUMAN_OBSERVATION",10237789
"2023-04-01",1,"LIVING_SPECIMEN",388
"2023-04-01",1,"MATERIAL_SAMPLE",48848
"2023-04-01",1,"FOSSIL_SPECIMEN",184
"2023-04-01",1,"PRESERVED_SPECIMEN",2120783
"2023-04-01",1,"MACHINE_OBSERVATION",2617
"2023-04-01",2,"PRESERVED_SPECIMEN",13
"2023-04-01",3,"PRESERVED_SPECIMEN",8469
"2023-04-01",3,"MACHINE_OBSERVATION",69
"2023-04-01",3,"OCCURRENCE",908
"2023-04-01",3,"LIVING_SPECIMEN",2890
"2023-04-01",3,"MATERIAL_SAMPLE",1188
"2023-04-01",4,"OCCURRENCE",638
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"MATERIAL_SAMPLE",1739
"2023-04-01",4,"PRESERVED_SPECIMEN",35058
"2023-04-01",5,"OCCURRENCE",525
"2023-04-01",5,"LIVING_SPECIMEN",1447
"2023-04-01",5,"PRESERVED_SPECIMEN",258236
"2023-04-01",6,"HUMAN_OBSERVATION",19456
"2023-04-01",6,"MATERIAL_SAMPLE",4395
"2023-04-01",6,"PRESERVED_SPECIMEN",8848549
"2023-04-01",6,"OBSERVATION",6271
"2023-04-01",6,"OCCURRENCE",39875
"2023-04-01",7,"PRESERVED_SPECIMEN",5103
"2023-04-01",7,"OCCURRENCE",69
"2023-04-01",7,"LIVING_SPECIMEN",1613
"2023-04-01",7,"MATERIAL_SAMPLE",147
"2023-04-01",8,"OCCURRENCE",2
"2023-07-01",0,"OCCURRENCE",517
"2023-07-01",0,"HUMAN_OBSERVATION",143
"2023-07-01",0,"LIVING_SPECIMEN",250
"2023-07-01",0,"FOSSIL_SPECIMEN",226
"2023-07-01",0,"PRESERVED_SPECIMEN",56277
"2023-07-01",0,"MACHINE_OBSERVATION",552
"2023-07-01",0,"OBSERVATION",10
"2023-07-01",1,"HUMAN_OBSERVATION",10244868
"2023-07-01",1,"LIVING_SPECIMEN",388
"2023-07-01",1,"MATERIAL_SAMPLE",48848
"2023-07-01",1,"FOSSIL_SPECIMEN",732
"2023-07-01",1,"PRESERVED_SPECIMEN",2563087
"2023-07-01",1,"MACHINE_OBSERVATION",2617
"2023-07-01",1,"OCCURRENCE",97941
"2023-07-01",2,"PRESERVED_SPECIMEN",13
"2023-07-01",3,"MACHINE_OBSERVATION",69
"2023-07-01",3,"OCCURRENCE",908
"2023-07-01",3,"LIVING_SPECIMEN",2890
"2023-07-01",3,"MATERIAL_SAMPLE",1188
"2023-07-01",3,"PRESERVED_SPECIMEN",8576
"2023-07-01",4,"OCCURRENCE",638
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_SAMPLE",1739
"2023-07-01",4,"PRESERVED_SPECIMEN",36361
"2023-07-01",5,"LIVING_SPECIMEN",1447
"2023-07-01",5,"PRESERVED_SPECIMEN",261210
"2023-07-01",5,"OCCURRENCE",525
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",8912713
"2023-07-01",6,"OBSERVATION",6271
"2023-07-01",6,"OCCURRENCE",39875
"2023-07-01",6,"HUMAN_OBSERVATION",19456
"2023-07-01",6,"MATERIAL_SAMPLE",4395
"2023-07-01",7,"OCCURRENCE",69
