"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3040
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2752
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",130
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",335
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",47
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",16228
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",445
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",3512
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",128
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",6846
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",3582
"2016-07-04","OCCURRENCE","Order","Unknown","YearMonthDay",112
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",6176
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",40
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",137
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",1009
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",129
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1865
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",56
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",198
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26197
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5869
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",3390
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",467
"2016-07-04","OCCURRENCE","Genus","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",8191
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",62
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",451
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Family","Unknown","Unknown",478
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",69
"2016-07-04","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",405
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",21
"2016-07-04","OCCURRENCE","Order","Unknown","Unknown",57
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",805
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",34
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1559
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",583
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",5833
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",143599
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2016-07-04","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",3521
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5287
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",531
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19455
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303017
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1563
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11950
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20617
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",121
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1592
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9241
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18294
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",872
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3844
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1014
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",237
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18661
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227749
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4212
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246855
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2023
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",904
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",208
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26417
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6200
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14878
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24233
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1678
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",169938
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5462
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6995
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",832
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5162
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",758
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",302
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109578
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",241
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",585
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216669
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2732
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",45653
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",945
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8636
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21670
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20321
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3182
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93258
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14770
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10038
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",250
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2742
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",55516
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11733
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1036
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",187738
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",41827
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1687
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3097
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39626
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210642
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50768
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",841325
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98409
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68236
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1599
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1055951
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",407
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",881871
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",326
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1699
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",427
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7770
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1720
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",804
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4537
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",652
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17784
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5176
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",642
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",406
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",181
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",737
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",86
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",232
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",188
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3040
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2752
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7658
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",198
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4162
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35460
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",3491
"2016-10-07","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",4678
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",844
"2016-10-07","OCCURRENCE","Genus","Unknown","YearOnly",3
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",11788
"2016-10-07","OCCURRENCE","Phylum","Unknown","YearMonthDay",21
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",134
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",67
"2016-10-07","OCCURRENCE","Species","Unknown","YearOnly",7
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",17
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Unknown","Unknown","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",546
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",148
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",6
"2016-10-07","OCCURRENCE","Class","CountryOnly","Unknown",267
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",228
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-10-07","OCCURRENCE","Family","Unknown","Unknown",505
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonth",81
"2016-10-07","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",492
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",169
"2016-10-07","OCCURRENCE","Order","Unknown","Unknown",68
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",827
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1457
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",532
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2181
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19789
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",141
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",1617
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",51067
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",3527
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",190
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",25858
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",335
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",139
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",82
"2016-10-07","OCCURRENCE","Family","Unknown","YearMonth",4
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",49
"2016-10-07","OCCURRENCE","Species","Unknown","YearMonth",508
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",191
"2016-10-07","OCCURRENCE","Family","Unknown","YearMonthDay",3533
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",543
"2016-10-07","OCCURRENCE","Species","Unknown","YearMonthDay",7179
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",8634
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2016-10-07","OCCURRENCE","Order","Unknown","YearMonthDay",112
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",87173
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",114881
"2016-10-07","OCCURRENCE","Kingdom","Unknown","Unknown",15
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",185
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",137
"2016-10-07","OCCURRENCE","Kingdom","CountryOnly","Unknown",800
"2016-10-07","OCCURRENCE","Class","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Unknown","YearMonth",217
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",129
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",84
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1411
"2016-10-07","OCCURRENCE","Genus","Unknown","YearMonthDay",7788
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1691
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176619
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",908
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8697
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",62
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",939
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5520
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116363
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",740
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224213
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2824
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",964
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10120
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20995
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28193
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17964
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5205
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1277
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",940
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94583
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14953
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10125
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",259
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",495
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2555
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56055
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3397
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",204760
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42961
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3245
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46736
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1955
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232037
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53553
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",880293
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101327
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74164
