"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",744
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",82
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1180
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",56
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",80
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",26028
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1035
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",797
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1618
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",55338
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45477
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1848
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9187
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",93
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3519
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",84
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1447
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8708
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",62106
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1943
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",4088
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5057
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3187
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",860
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",207
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2407
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",87322
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",153
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1019
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30090
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",4495
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",364
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",219
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",25
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",924
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",476
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1920
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",48
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2907
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",911
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",240
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1468
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1017
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",104
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2408
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",253
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2700
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",261
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",413
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",877
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",233
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9447
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30391
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10987
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",751
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2912
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3790
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2305
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",59
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3453
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",895
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22260
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",454
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15286
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",198
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1608
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85509
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2928
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4742
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13975
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4558
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",524
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",814
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",513
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",254
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",347
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38442
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2815
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6667
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1920
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1960
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",195
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",100
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",341
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4497
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",64
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21126
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4489
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1489
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4387
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2438
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1283
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",396
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",117
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",343
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9199
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",590
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5455
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",519
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",406
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11860
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",170
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1318
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",195
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",990
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4167
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18496
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47199
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5263
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1374
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3917
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4492
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",540
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
