"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1183
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",472
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20272
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",551
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18434
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",660
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",491
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7188
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1183
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4678
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15637
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2206
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",617
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",257
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2735
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",183
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",31
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2126
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",435
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7675
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",39
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2576
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",397
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9350
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1516
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7625
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2116
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",323
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7136
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",658
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5601
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",54
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3307
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",543
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",497
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7582
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",687
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",884
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3439
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",759
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3345
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1005
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",297
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",300
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",97
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",317
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9641
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27854
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",850
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",125
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3516
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8243
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2520
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",569
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4484
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",645
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",543
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",53
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",235
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1006
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1126
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14579
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5691
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",491
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1170
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",283
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",341
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",484
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",75
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",293
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1105
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10781
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",396
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",909
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4157
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5858
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1556
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13812
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2579
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
