"snapshot","year","speciesCount"
"2023-10-01",2002,998
"2023-10-01",2003,974
"2023-10-01",2004,904
"2023-10-01",2005,1088
"2023-10-01",2006,955
"2023-10-01",2007,1062
"2023-10-01",2008,1073
"2023-10-01",2009,870
"2023-10-01",2010,1003
"2023-10-01",2011,1062
"2023-10-01",2012,1114
"2023-10-01",2013,1069
"2023-10-01",2014,935
"2023-10-01",2015,1099
"2023-10-01",2016,1083
"2023-10-01",2017,1190
"2023-10-01",2018,1212
"2023-10-01",2019,1235
"2023-10-01",2020,1114
"2023-10-01",2021,1258
"2023-10-01",2022,1277
"2024-01-01",1937,1
"2024-01-01",1967,1
"2024-01-01",1976,378
"2024-01-01",1977,367
"2024-01-01",1979,262
"2024-01-01",1980,273
"2024-01-01",1981,435
"2024-01-01",1982,114
"2024-01-01",1983,179
"2024-01-01",1984,462
"2024-01-01",1985,447
"2024-01-01",1986,581
"2024-01-01",1987,255
"2024-01-01",1988,89
"2024-01-01",1989,97
"2024-01-01",1990,342
"2024-01-01",1991,372
"2024-01-01",1992,769
"2024-01-01",1993,490
"2024-01-01",1994,817
"2024-01-01",1995,506
"2024-01-01",1996,772
"2024-01-01",1997,925
"2024-01-01",1998,903
"2024-01-01",1999,917
"2024-01-01",2000,744
"2024-01-01",2001,1061
"2024-01-01",2002,998
"2024-01-01",2003,974
"2024-01-01",2004,904
"2024-01-01",2005,1088
"2024-01-01",2006,955
"2024-01-01",2007,1062
"2024-01-01",2008,1073
"2024-01-01",2009,870
"2024-01-01",2010,1003
"2024-01-01",2011,1062
"2024-01-01",2012,1114
"2024-01-01",2013,1069
"2024-01-01",2014,935
"2024-01-01",2015,1099
"2024-01-01",2016,1083
"2024-01-01",2017,1190
"2024-01-01",2018,1212
"2024-01-01",2019,1235
"2024-01-01",2020,1114
"2024-01-01",2021,1258
"2024-01-01",2022,1277
"2024-04-01",1937,1
"2024-04-01",1967,1
"2024-04-01",1976,378
"2024-04-01",1977,367
"2024-04-01",1979,262
"2024-04-01",1980,273
"2024-04-01",1981,435
"2024-04-01",1982,114
"2024-04-01",1983,179
"2024-04-01",1984,462
"2024-04-01",1985,447
"2024-04-01",1986,581
"2024-04-01",1987,255
"2024-04-01",1988,89
"2024-04-01",1989,97
"2024-04-01",1990,342
"2024-04-01",1991,372
"2024-04-01",1992,769
"2024-04-01",1993,490
"2024-04-01",1994,817
"2024-04-01",1995,506
"2024-04-01",1996,772
"2024-04-01",1997,925
"2024-04-01",1998,903
"2024-04-01",1999,917
"2024-04-01",2000,744
"2024-04-01",2001,1061
"2024-04-01",2002,998
"2024-04-01",2003,974
"2024-04-01",2004,904
"2024-04-01",2005,1088
"2024-04-01",2006,955
"2024-04-01",2007,1062
"2024-04-01",2008,1073
"2024-04-01",2009,870
"2024-04-01",2010,1003
"2024-04-01",2011,1062
"2024-04-01",2012,1114
"2024-04-01",2013,1069
"2024-04-01",2014,935
"2024-04-01",2015,1099
"2024-04-01",2016,1083
"2024-04-01",2017,1190
"2024-04-01",2018,1212
"2024-04-01",2019,1235
"2024-04-01",2020,1114
"2024-04-01",2021,1258
"2024-04-01",2022,1277
