"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",464
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2507
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2144
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",974
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",608
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2821
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2160
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",621
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1048
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2189
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",648
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",912
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",935
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1034
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",274
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",458
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",605
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",629
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2592
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2154
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
