"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"OBSERVATION",43
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",3508
"2007-12-19",1,"PRESERVED_SPECIMEN",1098
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",6,"PRESERVED_SPECIMEN",1056
"2015-07-03",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",3519
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2013-05-21",5,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8435
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2007-12-19",6,"UNKNOWN",3032
"2015-10-01",3,"LIVING_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2008-06-27",6,"UNKNOWN",3040
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",14
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2014-09-08",6,"UNKNOWN",3556
"2015-01-19",5,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",3519
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",208
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",6,"PRESERVED_SPECIMEN",2313
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2016-01-04",1,"HUMAN_OBSERVATION",2560
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",1951
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",73
"2016-07-04",1,"PRESERVED_SPECIMEN",8406
"2010-11-17",1,"OBSERVATION",48
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",6,"PRESERVED_SPECIMEN",1510
"2010-11-17",1,"PRESERVED_SPECIMEN",2252
"2012-01-18",3,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",435
"2012-07-13",5,"UNKNOWN",10
"2016-04-05",1,"HUMAN_OBSERVATION",2562
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",2067
"2016-01-04",1,"FOSSIL_SPECIMEN",725
"2011-06-10",3,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"PRESERVED_SPECIMEN",1746
"2010-11-17",6,"UNKNOWN",3548
"2016-07-04",0,"FOSSIL_SPECIMEN",73
"2009-06-17",1,"UNKNOWN",274
"2007-12-19",1,"FOSSIL_SPECIMEN",151
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2017-04-12",6,"LIVING_SPECIMEN",9
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",2498
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",2487
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-04-05",1,"FOSSIL_SPECIMEN",707
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2009-12-16",6,"UNKNOWN",3782
"2011-09-05",1,"OBSERVATION",49
"2015-07-03",5,"UNKNOWN",10
"2010-04-01",6,"LIVING_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",43
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",3555
"2011-02-21",1,"OBSERVATION",49
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2007-12-19",8,"UNKNOWN",2
"2016-10-07",1,"UNKNOWN",244
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",3285
"2008-06-27",8,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",1924
"2016-07-04",1,"FOSSIL_SPECIMEN",705
"2012-03-26",3,"UNKNOWN",6
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",263
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",254
"2015-01-19",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2010-11-17",1,"FOSSIL_SPECIMEN",228
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",2059
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2009-09-25",1,"UNKNOWN",264
"2012-12-11",5,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",267
"2015-07-03",6,"UNKNOWN",3533
"2013-07-09",5,"OBSERVATION",1
