"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"PRESERVED_SPECIMEN",547
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",1680
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"HUMAN_OBSERVATION",27
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",318
"2018-04-09",6,"HUMAN_OBSERVATION",48
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"UNKNOWN",1
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",552
"2018-07-11",1,"HUMAN_OBSERVATION",1681
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",117
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"HUMAN_OBSERVATION",54
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",333
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"HUMAN_OBSERVATION",1689
"2018-09-28",1,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",569
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",117
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",335
"2018-09-28",6,"HUMAN_OBSERVATION",158
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",36
"2019-01-01",0,"MATERIAL_SAMPLE",252
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"HUMAN_OBSERVATION",1697
"2019-01-01",1,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",587
"2019-01-01",1,"MACHINE_OBSERVATION",10
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",116
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"HUMAN_OBSERVATION",161
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"UNKNOWN",33
"2019-01-01",6,"PRESERVED_SPECIMEN",452
"2019-04-06",0,"MATERIAL_SAMPLE",252
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"MACHINE_OBSERVATION",10
"2019-04-06",1,"HUMAN_OBSERVATION",3349
"2019-04-06",1,"UNKNOWN",1
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",592
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",114
"2019-04-06",5,"PRESERVED_SPECIMEN",15
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",454
"2019-04-06",6,"HUMAN_OBSERVATION",174
"2019-04-06",6,"LIVING_SPECIMEN",2
"2019-04-06",6,"UNKNOWN",33
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",14
"2019-07-01",0,"MATERIAL_SAMPLE",252
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",588
"2019-07-01",1,"HUMAN_OBSERVATION",3374
"2019-07-01",1,"UNKNOWN",3
"2019-07-01",1,"MACHINE_OBSERVATION",10
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",114
"2019-07-01",5,"PRESERVED_SPECIMEN",15
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"PRESERVED_SPECIMEN",456
"2019-07-01",6,"HUMAN_OBSERVATION",182
"2019-07-01",6,"LIVING_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",33
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",252
"2019-10-09",0,"PRESERVED_SPECIMEN",15
"2019-10-09",1,"UNKNOWN",3
"2019-10-09",1,"MACHINE_OBSERVATION",10
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",590
"2019-10-09",1,"HUMAN_OBSERVATION",3376
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",114
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"LIVING_SPECIMEN",2
"2019-10-09",6,"UNKNOWN",33
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"PRESERVED_SPECIMEN",463
"2019-10-09",6,"HUMAN_OBSERVATION",177
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",252
"2020-01-01",0,"PRESERVED_SPECIMEN",15
"2020-01-01",1,"HUMAN_OBSERVATION",3396
"2020-01-01",1,"MATERIAL_SAMPLE",3
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",587
"2020-01-01",1,"MACHINE_OBSERVATION",10
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",114
"2020-01-01",4,"PRESERVED_SPECIMEN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",16
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",476
"2020-01-01",6,"LIVING_SPECIMEN",2
"2020-01-01",6,"HUMAN_OBSERVATION",189
"2020-01-01",6,"MATERIAL_SAMPLE",3
"2020-01-01",6,"UNKNOWN",33
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",252
"2020-04-01",0,"PRESERVED_SPECIMEN",15
"2020-04-01",1,"MATERIAL_SAMPLE",3
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",616
"2020-04-01",1,"MACHINE_OBSERVATION",10
"2020-04-01",1,"HUMAN_OBSERVATION",3408
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",114
"2020-04-01",4,"PRESERVED_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",16
"2020-04-01",6,"HUMAN_OBSERVATION",195
"2020-04-01",6,"LIVING_SPECIMEN",2
"2020-04-01",6,"UNKNOWN",33
"2020-04-01",6,"MATERIAL_SAMPLE",3
"2020-04-01",6,"PRESERVED_SPECIMEN",476
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",252
"2020-07-01",0,"PRESERVED_SPECIMEN",15
"2020-07-01",1,"MACHINE_OBSERVATION",10
"2020-07-01",1,"MATERIAL_SAMPLE",11
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",637
"2020-07-01",1,"HUMAN_OBSERVATION",6068
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",114
"2020-07-01",4,"PRESERVED_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",6,"UNKNOWN",33
"2020-07-01",6,"MATERIAL_SAMPLE",3
"2020-07-01",6,"PRESERVED_SPECIMEN",602
"2020-07-01",6,"HUMAN_OBSERVATION",338
"2020-07-01",6,"LIVING_SPECIMEN",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",252
"2020-10-01",0,"PRESERVED_SPECIMEN",15
"2020-10-01",1,"HUMAN_OBSERVATION",6450
"2020-10-01",1,"UNKNOWN",4
"2020-10-01",1,"MACHINE_OBSERVATION",10
"2020-10-01",1,"MATERIAL_SAMPLE",11
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"PRESERVED_SPECIMEN",643
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",114
"2020-10-01",4,"PRESERVED_SPECIMEN",4
"2020-10-01",5,"PRESERVED_SPECIMEN",16
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",602
"2020-10-01",6,"HUMAN_OBSERVATION",436
"2020-10-01",6,"LIVING_SPECIMEN",2
"2020-10-01",6,"UNKNOWN",33
"2020-10-01",6,"MATERIAL_SAMPLE",3
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",252
"2021-01-01",0,"PRESERVED_SPECIMEN",15
"2021-01-01",1,"HUMAN_OBSERVATION",6466
"2021-01-01",1,"MATERIAL_SAMPLE",12
"2021-01-01",1,"UNKNOWN",4
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",644
"2021-01-01",1,"MACHINE_OBSERVATION",10
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",102
"2021-01-01",4,"PRESERVED_SPECIMEN",4
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"PRESERVED_SPECIMEN",16
"2021-01-01",6,"LIVING_SPECIMEN",2
"2021-01-01",6,"HUMAN_OBSERVATION",468
"2021-01-01",6,"MATERIAL_SAMPLE",3
"2021-01-01",6,"UNKNOWN",33
"2021-01-01",6,"PRESERVED_SPECIMEN",610
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"MATERIAL_SAMPLE",252
"2021-04-01",0,"FOSSIL_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",9
"2021-04-01",1,"UNKNOWN",4
"2021-04-01",1,"MATERIAL_SAMPLE",12
"2021-04-01",1,"FOSSIL_SPECIMEN",123
"2021-04-01",1,"PRESERVED_SPECIMEN",658
"2021-04-01",1,"MACHINE_OBSERVATION",10
"2021-04-01",1,"HUMAN_OBSERVATION",6490
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",16
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",6,"HUMAN_OBSERVATION",488
"2021-04-01",6,"UNKNOWN",33
"2021-04-01",6,"MATERIAL_SAMPLE",3
"2021-04-01",6,"PRESERVED_SPECIMEN",647
"2021-04-01",6,"LIVING_SPECIMEN",2
"2021-07-01",0,"FOSSIL_SPECIMEN",21
"2021-07-01",0,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"MATERIAL_SAMPLE",252
"2021-07-01",1,"MATERIAL_SAMPLE",12
"2021-07-01",1,"FOSSIL_SPECIMEN",145
"2021-07-01",1,"PRESERVED_SPECIMEN",662
"2021-07-01",1,"HUMAN_OBSERVATION",8355
"2021-07-01",1,"UNKNOWN",4
"2021-07-01",1,"MACHINE_OBSERVATION",10
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",4
"2021-07-01",5,"PRESERVED_SPECIMEN",16
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",6,"MATERIAL_SAMPLE",3
"2021-07-01",6,"PRESERVED_SPECIMEN",653
"2021-07-01",6,"HUMAN_OBSERVATION",512
"2021-07-01",6,"LIVING_SPECIMEN",2
"2021-07-01",6,"UNKNOWN",33
