"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",167
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",198
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",800
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6683
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",370
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",667
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4356
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4765
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1084
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2987
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2027
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",690
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6707
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",197
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",118
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",806
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",72
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4765
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",667
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4356
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1084
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2987
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2027
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6706
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",197
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",118
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",804
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11467
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",196
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2854
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11360
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",196
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",877
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11360
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",196
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",711
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",64
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11360
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",196
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",718
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",370
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11360
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",196
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",791
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5180
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11360
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2659
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1264
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",196
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3123
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2846
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",718
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",795
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
