"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",51
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",292
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"OBSERVATION",207
"2017-07-24",6,"UNKNOWN",43
"2017-07-24",6,"PRESERVED_SPECIMEN",399
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"OBSERVATION",2987
"2017-10-12",1,"HUMAN_OBSERVATION",2030
"2017-10-12",1,"OBSERVATION",9367
"2017-10-12",1,"UNKNOWN",87
"2017-10-12",1,"MACHINE_OBSERVATION",21
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",647
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",3268
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"PRESERVED_SPECIMEN",293
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"OBSERVATION",207
"2017-10-12",6,"UNKNOWN",143
"2017-10-12",6,"PRESERVED_SPECIMEN",298
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"OBSERVATION",2987
"2017-12-22",1,"FOSSIL_SPECIMEN",48
"2017-12-22",1,"PRESERVED_SPECIMEN",640
"2017-12-22",1,"HUMAN_OBSERVATION",4010
"2017-12-22",1,"OBSERVATION",9367
"2017-12-22",1,"UNKNOWN",87
"2017-12-22",1,"MACHINE_OBSERVATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",40
"2017-12-22",4,"OBSERVATION",3268
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",5,"PRESERVED_SPECIMEN",295
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",299
"2017-12-22",6,"HUMAN_OBSERVATION",41
"2017-12-22",6,"OBSERVATION",207
"2017-12-22",6,"UNKNOWN",143
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"OBSERVATION",2850
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",8937
"2018-04-09",1,"UNKNOWN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",48
"2018-04-09",1,"PRESERVED_SPECIMEN",803
"2018-04-09",1,"MACHINE_OBSERVATION",21
"2018-04-09",1,"HUMAN_OBSERVATION",4011
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",3151
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",143
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",443
"2018-04-09",6,"HUMAN_OBSERVATION",55
"2018-04-09",6,"OBSERVATION",207
"2018-04-09",6,"UNKNOWN",42
"2018-04-09",6,"PRESERVED_SPECIMEN",590
"2018-04-09",7,"OBSERVATION",1
"2018-07-11",0,"OBSERVATION",2850
"2018-07-11",0,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",4040
"2018-07-11",1,"OBSERVATION",8937
"2018-07-11",1,"UNKNOWN",2
"2018-07-11",1,"MACHINE_OBSERVATION",21
"2018-07-11",1,"FOSSIL_SPECIMEN",48
"2018-07-11",1,"PRESERVED_SPECIMEN",916
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",142
"2018-07-11",4,"OBSERVATION",3151
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",445
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",6,"PRESERVED_SPECIMEN",591
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"OBSERVATION",207
"2018-07-11",6,"UNKNOWN",42
"2018-07-11",7,"OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"OBSERVATION",2850
"2018-09-28",1,"PRESERVED_SPECIMEN",943
"2018-09-28",1,"HUMAN_OBSERVATION",12751
"2018-09-28",1,"OBSERVATION",8937
"2018-09-28",1,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",21
"2018-09-28",1,"FOSSIL_SPECIMEN",48
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",142
"2018-09-28",4,"HUMAN_OBSERVATION",828
"2018-09-28",4,"OBSERVATION",3151
"2018-09-28",5,"PRESERVED_SPECIMEN",447
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",6,"PRESERVED_SPECIMEN",594
"2018-09-28",6,"HUMAN_OBSERVATION",1382
"2018-09-28",6,"OBSERVATION",207
"2018-09-28",6,"UNKNOWN",42
"2018-09-28",7,"OBSERVATION",1
"2019-01-01",0,"OBSERVATION",2850
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2019-01-01",1,"HUMAN_OBSERVATION",17062
"2019-01-01",1,"OBSERVATION",8937
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",49
"2019-01-01",1,"PRESERVED_SPECIMEN",964
"2019-01-01",1,"MACHINE_OBSERVATION",21
"2019-01-01",3,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",143
"2019-01-01",4,"HUMAN_OBSERVATION",828
"2019-01-01",4,"OBSERVATION",3151
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",446
"2019-01-01",5,"HUMAN_OBSERVATION",11
"2019-01-01",6,"PRESERVED_SPECIMEN",847
"2019-01-01",6,"HUMAN_OBSERVATION",1394
"2019-01-01",6,"OBSERVATION",207
"2019-01-01",6,"UNKNOWN",42
"2019-01-01",7,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",46
"2019-04-06",0,"OBSERVATION",2850
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",1,"FOSSIL_SPECIMEN",49
"2019-04-06",1,"PRESERVED_SPECIMEN",970
"2019-04-06",1,"MACHINE_OBSERVATION",21
"2019-04-06",1,"HUMAN_OBSERVATION",17969
"2019-04-06",1,"OBSERVATION",8937
"2019-04-06",1,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",13
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",144
"2019-04-06",4,"HUMAN_OBSERVATION",828
"2019-04-06",4,"OBSERVATION",3151
"2019-04-06",5,"PRESERVED_SPECIMEN",446
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2019-04-06",6,"PRESERVED_SPECIMEN",903
"2019-04-06",6,"HUMAN_OBSERVATION",1394
"2019-04-06",6,"OBSERVATION",207
"2019-04-06",6,"UNKNOWN",42
"2019-04-06",7,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",46
"2019-07-01",0,"OBSERVATION",2850
"2019-07-01",1,"UNKNOWN",15
"2019-07-01",1,"MACHINE_OBSERVATION",21
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",63
"2019-07-01",1,"PRESERVED_SPECIMEN",971
"2019-07-01",1,"HUMAN_OBSERVATION",17975
"2019-07-01",1,"OBSERVATION",8937
"2019-07-01",3,"PRESERVED_SPECIMEN",13
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",144
"2019-07-01",4,"HUMAN_OBSERVATION",828
"2019-07-01",4,"OBSERVATION",3151
"2019-07-01",5,"PRESERVED_SPECIMEN",448
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-07-01",6,"UNKNOWN",42
"2019-07-01",6,"PRESERVED_SPECIMEN",906
"2019-07-01",6,"HUMAN_OBSERVATION",1400
"2019-07-01",6,"OBSERVATION",207
"2019-07-01",7,"OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",916
"2019-10-09",0,"OBSERVATION",2850
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",46
"2019-10-09",1,"HUMAN_OBSERVATION",25053
"2019-10-09",1,"OBSERVATION",8937
"2019-10-09",1,"UNKNOWN",16
"2019-10-09",1,"MACHINE_OBSERVATION",21
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",1,"FOSSIL_SPECIMEN",63
"2019-10-09",1,"PRESERVED_SPECIMEN",986
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",3054
"2019-10-09",4,"OBSERVATION",3151
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",144
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"PRESERVED_SPECIMEN",448
"2019-10-09",6,"HUMAN_OBSERVATION",1617
"2019-10-09",6,"OBSERVATION",207
"2019-10-09",6,"UNKNOWN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",906
"2019-10-09",7,"OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",37
"2020-01-01",0,"HUMAN_OBSERVATION",916
"2020-01-01",0,"OBSERVATION",2850
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",992
"2020-01-01",1,"MACHINE_OBSERVATION",21
"2020-01-01",1,"HUMAN_OBSERVATION",25606
"2020-01-01",1,"OBSERVATION",8937
"2020-01-01",1,"MATERIAL_SAMPLE",15
"2020-01-01",1,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",63
"2020-01-01",3,"PRESERVED_SPECIMEN",13
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",144
"2020-01-01",4,"HUMAN_OBSERVATION",3161
"2020-01-01",4,"OBSERVATION",3151
"2020-01-01",5,"PRESERVED_SPECIMEN",447
"2020-01-01",5,"HUMAN_OBSERVATION",11
"2020-01-01",6,"UNKNOWN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",922
"2020-01-01",6,"HUMAN_OBSERVATION",1793
"2020-01-01",6,"OBSERVATION",207
"2020-01-01",7,"OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",916
"2020-04-01",0,"OBSERVATION",2850
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",37
"2020-04-01",1,"HUMAN_OBSERVATION",25624
"2020-04-01",1,"OBSERVATION",8937
"2020-04-01",1,"UNKNOWN",2
"2020-04-01",1,"MATERIAL_SAMPLE",15
"2020-04-01",1,"FOSSIL_SPECIMEN",63
"2020-04-01",1,"PRESERVED_SPECIMEN",1239
"2020-04-01",1,"MACHINE_OBSERVATION",21
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",13
"2020-04-01",4,"HUMAN_OBSERVATION",3161
"2020-04-01",4,"OBSERVATION",3151
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",144
"2020-04-01",5,"PRESERVED_SPECIMEN",447
"2020-04-01",5,"HUMAN_OBSERVATION",11
"2020-04-01",6,"PRESERVED_SPECIMEN",923
"2020-04-01",6,"HUMAN_OBSERVATION",1800
"2020-04-01",6,"OBSERVATION",207
"2020-04-01",6,"UNKNOWN",42
"2020-04-01",7,"OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",949
"2020-07-01",0,"OBSERVATION",2850
"2020-07-01",1,"UNKNOWN",2
"2020-07-01",1,"MACHINE_OBSERVATION",21
"2020-07-01",1,"MATERIAL_SAMPLE",15
"2020-07-01",1,"FOSSIL_SPECIMEN",63
"2020-07-01",1,"PRESERVED_SPECIMEN",8093
"2020-07-01",1,"HUMAN_OBSERVATION",20320
"2020-07-01",1,"OBSERVATION",8937
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",3151
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",2372
"2020-07-01",4,"HUMAN_OBSERVATION",935
"2020-07-01",5,"PRESERVED_SPECIMEN",447
"2020-07-01",5,"HUMAN_OBSERVATION",11
"2020-07-01",6,"HUMAN_OBSERVATION",1891
"2020-07-01",6,"OBSERVATION",207
"2020-07-01",6,"UNKNOWN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",1126
"2020-07-01",7,"OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",949
"2020-10-01",0,"OBSERVATION",2850
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"PRESERVED_SPECIMEN",8124
"2020-10-01",1,"HUMAN_OBSERVATION",20372
"2020-10-01",1,"OBSERVATION",8937
"2020-10-01",1,"UNKNOWN",2
"2020-10-01",1,"MACHINE_OBSERVATION",21
"2020-10-01",1,"MATERIAL_SAMPLE",15
"2020-10-01",1,"FOSSIL_SPECIMEN",63
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"PRESERVED_SPECIMEN",2372
"2020-10-01",4,"HUMAN_OBSERVATION",935
"2020-10-01",4,"OBSERVATION",3151
"2020-10-01",5,"PRESERVED_SPECIMEN",461
"2020-10-01",5,"HUMAN_OBSERVATION",14
"2020-10-01",6,"PRESERVED_SPECIMEN",1129
"2020-10-01",6,"HUMAN_OBSERVATION",1931
"2020-10-01",6,"OBSERVATION",207
"2020-10-01",6,"UNKNOWN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",1
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",2850
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",950
"2021-01-01",1,"HUMAN_OBSERVATION",21583
"2021-01-01",1,"OBSERVATION",8937
"2021-01-01",1,"MATERIAL_SAMPLE",15
"2021-01-01",1,"UNKNOWN",2
"2021-01-01",1,"FOSSIL_SPECIMEN",63
"2021-01-01",1,"PRESERVED_SPECIMEN",8202
"2021-01-01",1,"MACHINE_OBSERVATION",21
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",2372
"2021-01-01",4,"HUMAN_OBSERVATION",1153
"2021-01-01",4,"OBSERVATION",3151
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",461
"2021-01-01",5,"HUMAN_OBSERVATION",16
"2021-01-01",6,"PRESERVED_SPECIMEN",1131
"2021-01-01",6,"HUMAN_OBSERVATION",2364
"2021-01-01",6,"OBSERVATION",207
"2021-01-01",6,"UNKNOWN",42
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"OBSERVATION",1
"2021-04-01",0,"OBSERVATION",2850
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",948
"2021-04-01",1,"HUMAN_OBSERVATION",19695
"2021-04-01",1,"UNKNOWN",5
"2021-04-01",1,"OBSERVATION",8937
"2021-04-01",1,"MATERIAL_SAMPLE",1892
"2021-04-01",1,"FOSSIL_SPECIMEN",66
"2021-04-01",1,"PRESERVED_SPECIMEN",8767
"2021-04-01",1,"MACHINE_OBSERVATION",21
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",1088
"2021-04-01",4,"OBSERVATION",3151
"2021-04-01",4,"MATERIAL_SAMPLE",65
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",2368
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",7
"2021-04-01",5,"PRESERVED_SPECIMEN",462
"2021-04-01",6,"HUMAN_OBSERVATION",2228
"2021-04-01",6,"UNKNOWN",42
"2021-04-01",6,"OBSERVATION",207
"2021-04-01",6,"MATERIAL_SAMPLE",150
"2021-04-01",6,"PRESERVED_SPECIMEN",1137
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",948
"2021-07-01",0,"OBSERVATION",2850
"2021-07-01",1,"UNKNOWN",5
"2021-07-01",1,"MACHINE_OBSERVATION",184
"2021-07-01",1,"MATERIAL_SAMPLE",1892
"2021-07-01",1,"FOSSIL_SPECIMEN",66
"2021-07-01",1,"PRESERVED_SPECIMEN",8768
"2021-07-01",1,"HUMAN_OBSERVATION",23598
"2021-07-01",1,"OBSERVATION",8937
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",65
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",2368
"2021-07-01",4,"HUMAN_OBSERVATION",1088
"2021-07-01",4,"OBSERVATION",3151
"2021-07-01",5,"MATERIAL_SAMPLE",7
"2021-07-01",5,"PRESERVED_SPECIMEN",462
"2021-07-01",5,"HUMAN_OBSERVATION",9
"2021-07-01",6,"UNKNOWN",42
"2021-07-01",6,"MATERIAL_SAMPLE",150
"2021-07-01",6,"PRESERVED_SPECIMEN",1138
"2021-07-01",6,"HUMAN_OBSERVATION",2245
"2021-07-01",6,"OBSERVATION",207
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",1
"2021-10-01",0,"OBSERVATION",2850
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",948
"2021-10-01",1,"MACHINE_OBSERVATION",184
"2021-10-01",1,"HUMAN_OBSERVATION",23729
"2021-10-01",1,"OBSERVATION",8937
"2021-10-01",1,"UNKNOWN",5
"2021-10-01",1,"MATERIAL_SAMPLE",1891
"2021-10-01",1,"FOSSIL_SPECIMEN",66
"2021-10-01",1,"PRESERVED_SPECIMEN",8769
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",2377
"2021-10-01",4,"HUMAN_OBSERVATION",1100
"2021-10-01",4,"OBSERVATION",3151
"2021-10-01",4,"MATERIAL_SAMPLE",65
"2021-10-01",4,"FOSSIL_SPECIMEN",8
"2021-10-01",5,"PRESERVED_SPECIMEN",463
"2021-10-01",5,"HUMAN_OBSERVATION",9
"2021-10-01",5,"MATERIAL_SAMPLE",7
"2021-10-01",6,"PRESERVED_SPECIMEN",1142
"2021-10-01",6,"HUMAN_OBSERVATION",2284
"2021-10-01",6,"OBSERVATION",207
"2021-10-01",6,"UNKNOWN",42
"2021-10-01",6,"MATERIAL_SAMPLE",150
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",64
"2022-01-01",0,"OBSERVATION",2850
"2022-01-01",0,"FOSSIL_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",948
"2022-01-01",1,"HUMAN_OBSERVATION",23807
"2022-01-01",1,"OBSERVATION",8937
"2022-01-01",1,"MATERIAL_SAMPLE",1891
"2022-01-01",1,"UNKNOWN",5
"2022-01-01",1,"FOSSIL_SPECIMEN",66
"2022-01-01",1,"PRESERVED_SPECIMEN",8767
"2022-01-01",1,"MACHINE_OBSERVATION",184
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",1101
"2022-01-01",4,"OBSERVATION",3151
"2022-01-01",4,"MATERIAL_SAMPLE",65
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",2377
"2022-01-01",5,"HUMAN_OBSERVATION",9
"2022-01-01",5,"MATERIAL_SAMPLE",7
"2022-01-01",5,"PRESERVED_SPECIMEN",463
"2022-01-01",6,"HUMAN_OBSERVATION",2317
"2022-01-01",6,"OBSERVATION",207
"2022-01-01",6,"MATERIAL_SAMPLE",150
"2022-01-01",6,"UNKNOWN",42
"2022-01-01",6,"PRESERVED_SPECIMEN",1146
"2022-01-01",7,"OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",64
