"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",3,"UNKNOWN",56
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",261
"2017-04-12",1,"HUMAN_OBSERVATION",1420534
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2008-06-27",6,"PRESERVED_SPECIMEN",224106
"2010-11-17",4,"UNKNOWN",817
"2012-07-13",4,"UNKNOWN",784
"2012-10-31",5,"OBSERVATION",144
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4067
"2009-12-16",0,"UNKNOWN",898
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2015-01-19",1,"FOSSIL_SPECIMEN",6878
"2016-07-04",7,"HUMAN_OBSERVATION",2108
"2014-03-28",5,"HUMAN_OBSERVATION",2067
"2012-10-31",6,"UNKNOWN",125102
"2011-09-05",1,"HUMAN_OBSERVATION",77
"2013-07-09",0,"UNKNOWN",878
"2010-04-01",0,"OBSERVATION",203
"2015-07-03",4,"HUMAN_OBSERVATION",20238
"2012-07-13",7,"HUMAN_OBSERVATION",152
"2018-04-09",1,"PRESERVED_SPECIMEN",941401
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2017-10-12",6,"FOSSIL_SPECIMEN",1443
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2010-04-01",1,"UNKNOWN",34105
"2011-02-21",7,"PRESERVED_SPECIMEN",145
"2012-01-18",6,"HUMAN_OBSERVATION",58
"2009-06-17",5,"OBSERVATION",125
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7709
"2017-10-12",0,"PRESERVED_SPECIMEN",1261
"2010-07-26",3,"UNKNOWN",20
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",2207
"2011-06-10",0,"HUMAN_OBSERVATION",565
"2013-09-10",4,"PRESERVED_SPECIMEN",65
"2016-10-07",1,"FOSSIL_SPECIMEN",7791
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2008-04-01",1,"UNKNOWN",17745
"2015-07-03",1,"OBSERVATION",3228
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",3087
"2012-07-13",4,"OBSERVATION",2207
"2012-03-26",7,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",271
"2016-07-04",1,"LITERATURE",134
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",203
"2012-01-18",3,"LIVING_SPECIMEN",69
"2013-02-20",5,"OBSERVATION",144
"2016-01-04",4,"FOSSIL_SPECIMEN",141
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2155
"2011-06-10",6,"LIVING_SPECIMEN",712
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1713
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2010-11-17",5,"UNKNOWN",249
"2012-07-13",5,"UNKNOWN",248
"2012-10-31",6,"OBSERVATION",55864
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",266
"2016-04-05",3,"PRESERVED_SPECIMEN",863
"2009-12-16",1,"UNKNOWN",33565
"2013-05-21",1,"FOSSIL_SPECIMEN",4555
"2018-07-11",0,"FOSSIL_SPECIMEN",853
"2014-03-28",6,"HUMAN_OBSERVATION",101986
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",26181
"2010-04-01",1,"OBSERVATION",7825
"2015-07-03",5,"HUMAN_OBSERVATION",1781
"2008-10-10",4,"PRESERVED_SPECIMEN",39
"2009-12-16",4,"HUMAN_OBSERVATION",1279
"2012-03-26",0,"HUMAN_OBSERVATION",460
"2012-01-18",7,"HUMAN_OBSERVATION",152
"2014-09-08",0,"UNKNOWN",1872
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",907409
"2010-07-26",4,"UNKNOWN",766
"2014-03-28",3,"LIVING_SPECIMEN",126
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",9674
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",110
"2013-09-10",5,"PRESERVED_SPECIMEN",18684
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2016-10-07",3,"UNKNOWN",57
"2012-07-13",5,"OBSERVATION",144
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2011-09-05",0,"UNKNOWN",902
"2015-04-09",6,"OBSERVATION",5778
"2009-12-16",1,"OBSERVATION",7821
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",7449
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",271
"2012-01-18",4,"OBSERVATION",2207
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2017-04-12",3,"HUMAN_OBSERVATION",116
"2010-11-17",6,"UNKNOWN",38915
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-07-13",6,"UNKNOWN",125640
"2017-12-22",3,"UNKNOWN",60
"2013-07-09",1,"OBSERVATION",71409
"2016-04-05",4,"PRESERVED_SPECIMEN",997
"2018-07-11",1,"FOSSIL_SPECIMEN",13431
"2014-03-28",7,"HUMAN_OBSERVATION",1493
"2012-01-18",1,"LITERATURE",38
"2013-07-09",2,"UNKNOWN",8
"2015-07-03",6,"HUMAN_OBSERVATION",489716
"2014-09-08",0,"FOSSIL_SPECIMEN",190
"2018-04-09",3,"PRESERVED_SPECIMEN",1201
"2008-10-10",5,"PRESERVED_SPECIMEN",7309
"2017-04-12",0,"OBSERVATION",266
"2010-04-01",3,"UNKNOWN",46
"2012-03-26",1,"HUMAN_OBSERVATION",78
"2014-09-08",1,"UNKNOWN",83090
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2010-07-26",5,"UNKNOWN",252
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",5779
"2008-12-17",0,"OBSERVATION",227
"2013-07-09",5,"HUMAN_OBSERVATION",2052
"2014-03-28",4,"OBSERVATION",2207
"2013-09-10",6,"PRESERVED_SPECIMEN",789464
"2011-09-05",0,"OBSERVATION",260
"2008-04-01",3,"UNKNOWN",18
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",22
"2012-07-13",6,"OBSERVATION",55864
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2011-09-05",1,"UNKNOWN",31511
"2014-03-28",1,"LITERATURE",38
"2012-01-18",5,"LIVING_SPECIMEN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",1405
"2018-09-28",6,"UNKNOWN",53769
"2012-01-18",5,"OBSERVATION",144
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",20624
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",169
"2016-01-04",0,"PRESERVED_SPECIMEN",5587
"2016-04-05",5,"PRESERVED_SPECIMEN",24596
"2009-12-16",3,"UNKNOWN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"HUMAN_OBSERVATION",9674
"2013-07-09",3,"UNKNOWN",47
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1585
"2014-09-08",1,"FOSSIL_SPECIMEN",6824
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2018-04-09",4,"PRESERVED_SPECIMEN",3699
"2008-10-10",6,"PRESERVED_SPECIMEN",224436
"2017-04-12",1,"OBSERVATION",2990
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",766
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",412
"2017-10-12",3,"PRESERVED_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",39748
"2014-03-28",5,"LIVING_SPECIMEN",271
"2008-12-17",1,"OBSERVATION",5325
"2013-07-09",6,"HUMAN_OBSERVATION",101418
"2014-03-28",5,"OBSERVATION",144
"2013-09-10",7,"PRESERVED_SPECIMEN",147
"2016-10-07",4,"FOSSIL_SPECIMEN",412
"2011-09-05",1,"OBSERVATION",72661
"2008-04-01",4,"UNKNOWN",781
"2015-07-03",4,"OBSERVATION",2207
"2016-10-07",5,"UNKNOWN",260
"2009-06-17",0,"UNKNOWN",901
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",654
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OBSERVATION",55864
"2015-10-01",3,"LIVING_SPECIMEN",141
"2017-04-12",5,"HUMAN_OBSERVATION",1780
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",108
"2017-12-22",5,"UNKNOWN",488
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",761135
"2011-06-10",0,"OBSERVATION",261
"2016-04-05",6,"PRESERVED_SPECIMEN",1063234
"2009-12-16",4,"UNKNOWN",396
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",66
"2015-04-09",0,"UNKNOWN",1897
"2013-02-20",0,"UNKNOWN",1159
"2013-07-09",4,"UNKNOWN",781
"2010-04-01",4,"OBSERVATION",2207
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",22304
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2010-04-01",5,"UNKNOWN",252
"2014-09-08",3,"UNKNOWN",63
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",3505
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",5781
"2011-06-10",4,"HUMAN_OBSERVATION",10281
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",218
"2015-07-03",5,"OBSERVATION",144
"2016-10-07",6,"UNKNOWN",48630
"2009-06-17",1,"UNKNOWN",23807
"2013-12-20",3,"LIVING_SPECIMEN",110
"2016-07-04",0,"UNKNOWN",892
"2011-09-05",3,"UNKNOWN",47
"2009-12-16",4,"OBSERVATION",2207
"2012-03-26",0,"OBSERVATION",266
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",588823
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",13
"2017-12-22",6,"UNKNOWN",87219
"2013-07-09",4,"OBSERVATION",2207
"2011-06-10",1,"OBSERVATION",72658
"2013-02-20",0,"FOSSIL_SPECIMEN",66
"2016-04-05",7,"PRESERVED_SPECIMEN",236
"2009-12-16",5,"UNKNOWN",252
"2015-01-19",6,"FOSSIL_SPECIMEN",1403
"2018-07-11",4,"FOSSIL_SPECIMEN",19172
"2012-10-31",1,"FOSSIL_SPECIMEN",4561
"2015-04-09",1,"UNKNOWN",84098
"2013-02-20",1,"UNKNOWN",69992
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",58
"2013-07-09",5,"UNKNOWN",232
"2015-01-19",0,"PRESERVED_SPECIMEN",6324
"2010-04-01",5,"OBSERVATION",130
"2012-12-11",1,"LITERATURE",38
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2017-04-12",3,"LIVING_SPECIMEN",144
"2018-04-09",6,"PRESERVED_SPECIMEN",1036934
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2010-04-01",6,"UNKNOWN",39827
"2012-03-26",4,"HUMAN_OBSERVATION",9674
"2014-09-08",4,"UNKNOWN",123
"2016-12-27",6,"FOSSIL_SPECIMEN",1407
"2017-10-12",5,"PRESERVED_SPECIMEN",26271
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1408
"2016-12-27",0,"PRESERVED_SPECIMEN",1393
"2009-06-17",1,"FOSSIL_SPECIMEN",2155
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1357
"2008-04-01",6,"UNKNOWN",27586
"2015-07-03",6,"OBSERVATION",5778
"2016-07-04",0,"FOSSIL_SPECIMEN",301
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-10-07",0,"PRESERVED_SPECIMEN",2524
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",3792
"2011-09-05",4,"UNKNOWN",818
"2009-12-16",5,"OBSERVATION",130
"2012-03-26",1,"OBSERVATION",69920
"2009-09-25",6,"FOSSIL_SPECIMEN",1287
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",271
"2017-04-12",7,"HUMAN_OBSERVATION",2172
"2007-12-19",6,"FOSSIL_SPECIMEN",1287
"2012-07-13",0,"FOSSIL_SPECIMEN",57
"2012-12-11",5,"LIVING_SPECIMEN",264
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",144
"2016-01-04",3,"PRESERVED_SPECIMEN",863
"2009-09-25",0,"PRESERVED_SPECIMEN",3996
"2013-02-20",1,"FOSSIL_SPECIMEN",4573
"2007-12-19",0,"PRESERVED_SPECIMEN",11525
"2009-12-16",6,"UNKNOWN",39827
"2013-05-21",6,"FOSSIL_SPECIMEN",1329
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2015-04-09",2,"UNKNOWN",4
"2013-02-20",2,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2011-09-05",7,"HUMAN_OBSERVATION",152
"2012-01-18",0,"UNKNOWN",903
"2013-05-21",0,"PRESERVED_SPECIMEN",5424
"2013-07-09",6,"UNKNOWN",30090
"2015-01-19",1,"PRESERVED_SPECIMEN",654283
"2010-04-01",6,"OBSERVATION",410
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",359
"2017-04-12",4,"OBSERVATION",2207
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",693
"2017-10-12",6,"PRESERVED_SPECIMEN",1176190
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2015-10-01",0,"HUMAN_OBSERVATION",1355
"2012-12-11",0,"HUMAN_OBSERVATION",461
"2016-12-27",1,"PRESERVED_SPECIMEN",837893
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2011-09-05",4,"OBSERVATION",2207
"2016-04-05",1,"HUMAN_OBSERVATION",1012861
"2017-04-12",1,"LITERATURE",134
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7668
"2016-10-07",1,"PRESERVED_SPECIMEN",836039
"2009-06-17",3,"UNKNOWN",47
"2013-12-20",5,"LIVING_SPECIMEN",271
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",249
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",880
"2018-09-28",0,"FOSSIL_SPECIMEN",854
"2009-12-16",6,"OBSERVATION",410
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2010-11-17",1,"FOSSIL_SPECIMEN",2167
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2012-07-13",1,"FOSSIL_SPECIMEN",4556
"2012-12-11",6,"LIVING_SPECIMEN",721
"2018-04-09",0,"HUMAN_OBSERVATION",1368
"2013-07-09",6,"OBSERVATION",5781
"2016-01-04",4,"PRESERVED_SPECIMEN",999
"2009-09-25",1,"PRESERVED_SPECIMEN",198623
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",82869
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",4154
"2015-04-09",3,"UNKNOWN",73
"2013-02-20",3,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",31231
"2013-05-21",1,"PRESERVED_SPECIMEN",530113
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1389
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",58
"2014-09-08",6,"UNKNOWN",59630
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",899
"2017-10-12",7,"PRESERVED_SPECIMEN",339
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2011-06-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",1,"HUMAN_OBSERVATION",779593
"2012-12-11",1,"HUMAN_OBSERVATION",15721
"2011-09-05",5,"OBSERVATION",144
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",38
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2016-07-04",3,"UNKNOWN",57
"2011-09-05",6,"UNKNOWN",125718
"2012-03-26",3,"LIVING_SPECIMEN",70
"2014-03-28",1,"UNKNOWN",20559
"2018-09-28",1,"FOSSIL_SPECIMEN",13608
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2090546
"2008-06-27",3,"LIVING_SPECIMEN",43
"2015-07-03",0,"UNKNOWN",1899
"2016-01-04",5,"PRESERVED_SPECIMEN",24454
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",2207
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1359
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"UNKNOWN",125
"2013-02-20",4,"UNKNOWN",781
"2008-12-17",0,"HUMAN_OBSERVATION",105
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2018-07-11",1,"PRESERVED_SPECIMEN",947377
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2014-09-08",6,"FOSSIL_SPECIMEN",1403
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2008-10-10",0,"OBSERVATION",227
"2009-04-06",5,"LIVING_SPECIMEN",261
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2014-09-08",0,"PRESERVED_SPECIMEN",6435
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2167
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-12-20",1,"HUMAN_OBSERVATION",582273
"2008-12-17",6,"LIVING_SPECIMEN",633
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",55877
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",3,"PRESERVED_SPECIMEN",951
"2009-06-17",5,"UNKNOWN",252
"2011-02-21",1,"LITERATURE",38
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",220
"2012-03-26",4,"OBSERVATION",2207
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",757
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",780
"2015-07-03",1,"UNKNOWN",83316
"2017-12-22",1,"MATERIAL_SAMPLE",2135
"2016-01-04",6,"PRESERVED_SPECIMEN",998762
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"OBSERVATION",144
"2013-02-20",4,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",105
"2016-04-05",0,"OBSERVATION",266
"2017-10-12",1,"HUMAN_OBSERVATION",1435095
"2015-04-09",5,"UNKNOWN",719
"2012-03-26",1,"LITERATURE",38
"2013-02-20",5,"UNKNOWN",232
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2012-01-18",3,"UNKNOWN",47
"2013-05-21",3,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",683
"2008-06-27",1,"LITERATURE",1
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",1357
"2008-10-10",1,"OBSERVATION",2156
"2009-04-06",6,"LIVING_SPECIMEN",643
"2014-09-08",1,"PRESERVED_SPECIMEN",669694
"2011-02-21",5,"LIVING_SPECIMEN",261
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2016-12-27",4,"PRESERVED_SPECIMEN",2205
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",20238
"2016-07-04",4,"FOSSIL_SPECIMEN",412
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",2135
"2009-06-17",6,"UNKNOWN",33877
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",260
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",261
"2014-03-28",3,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",7359
"2012-03-26",5,"OBSERVATION",144
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13269
"2018-04-09",3,"HUMAN_OBSERVATION",528
"2008-06-27",5,"LIVING_SPECIMEN",258
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",234
"2009-09-25",4,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"OBSERVATION",55877
"2015-10-01",0,"OBSERVATION",266
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OBSERVATION",266
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",2991
"2012-10-31",6,"FOSSIL_SPECIMEN",1331
"2015-04-09",6,"UNKNOWN",67502
"2011-02-21",0,"HUMAN_OBSERVATION",289
"2013-02-20",6,"UNKNOWN",24268
"2013-07-09",0,"FOSSIL_SPECIMEN",66
"2012-01-18",4,"UNKNOWN",818
"2013-05-21",4,"PRESERVED_SPECIMEN",65
"2015-01-19",5,"PRESERVED_SPECIMEN",20609
"2018-07-11",3,"PRESERVED_SPECIMEN",1168
"2012-10-31",0,"PRESERVED_SPECIMEN",5090
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",2170
"2017-07-24",1,"HUMAN_OBSERVATION",1428561
"2011-02-21",6,"LIVING_SPECIMEN",712
"2015-10-01",4,"HUMAN_OBSERVATION",20238
"2012-12-11",4,"HUMAN_OBSERVATION",9674
"2016-01-04",0,"HUMAN_OBSERVATION",1355
"2016-12-27",5,"PRESERVED_SPECIMEN",33113
"2008-04-01",1,"FOSSIL_SPECIMEN",1713
"2009-06-17",6,"FOSSIL_SPECIMEN",1287
"2013-09-10",3,"LIVING_SPECIMEN",110
"2016-04-05",5,"HUMAN_OBSERVATION",1775
"2017-04-12",0,"UNKNOWN",874
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",17830
"2016-10-07",5,"PRESERVED_SPECIMEN",24717
"2009-06-17",0,"PRESERVED_SPECIMEN",5933
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",20870
"2008-12-17",0,"UNKNOWN",727
"2012-03-26",6,"LIVING_SPECIMEN",651
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",19172
"2012-03-26",6,"OBSERVATION",55864
"2013-12-20",0,"OBSERVATION",266
"2018-04-09",4,"HUMAN_OBSERVATION",20665
"2008-06-27",6,"LIVING_SPECIMEN",620
"2015-07-03",3,"UNKNOWN",73
"2009-09-25",5,"PRESERVED_SPECIMEN",7859
"2009-12-16",1,"FOSSIL_SPECIMEN",2170
"2013-02-20",6,"FOSSIL_SPECIMEN",1329
"2015-10-01",1,"OBSERVATION",3196
"2007-12-19",5,"PRESERVED_SPECIMEN",6714
"2012-12-11",1,"OBSERVATION",113813
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",116
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2013-02-20",0,"PRESERVED_SPECIMEN",5407
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",5892
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2012-01-18",5,"UNKNOWN",255
"2013-05-21",5,"PRESERVED_SPECIMEN",18605
"2015-01-19",6,"PRESERVED_SPECIMEN",926964
"2018-07-11",4,"PRESERVED_SPECIMEN",3874
"2012-10-31",1,"PRESERVED_SPECIMEN",426684
"2018-04-09",1,"LIVING_SPECIMEN",7259
"2008-10-10",3,"LIVING_SPECIMEN",43
"2018-04-09",1,"OBSERVATION",6
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",843
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",9763
