"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",776
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32895
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",621
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2320
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2031
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",176
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",707
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",417
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21302
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",128
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6100
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8929
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",613
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",61
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",93
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1001
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",356
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",161
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",124
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",951
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",122
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",159
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",79
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",3754
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",22
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4321
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",43
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1172
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",42
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",429
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",78
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",455
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",17
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",5665
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",113
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2996
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",993
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",649
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",440
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1391
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",11067
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",33995
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3776
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4514
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",683
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",130
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",12
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2044
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9433
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7508
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",205
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",78
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1011
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1343
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7952
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12731
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45124
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7102
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",531
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",318
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1042
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",389
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19556
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28331
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15046
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2267
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3415
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",259
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63319
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1684
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",846
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",198
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",142
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16759
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6285
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",246
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",892
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1322
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2558
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",710
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1580
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3617
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14289
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15692
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2915
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5076
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",303
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6594
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2623
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12113
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37173
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2065
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",405
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3585
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7639
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",484
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1117
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1231
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3545
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377378
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32908
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",974
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",777
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2320
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",621
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",715
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",21302
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6100
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",417
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",128
