"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",12204
"2012-01-18",5,"OCCURRENCE",2516
"2012-01-18",5,"HUMAN_OBSERVATION",33
"2012-01-18",5,"LIVING_SPECIMEN",206
"2012-01-18",5,"OBSERVATION",30
"2012-01-18",6,"FOSSIL_SPECIMEN",594
"2012-01-18",6,"PRESERVED_SPECIMEN",76645
"2012-01-18",6,"OCCURRENCE",17999
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",503
"2012-01-18",6,"OBSERVATION",836
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",352
"2012-01-18",7,"OCCURRENCE",124
"2012-01-18",7,"OBSERVATION",321
"2012-01-18",8,"OCCURRENCE",3
"2012-03-26",0,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",2235
"2012-03-26",0,"OCCURRENCE",1050
"2012-03-26",0,"HUMAN_OBSERVATION",121
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",160
"2012-03-26",1,"FOSSIL_SPECIMEN",8798
"2012-03-26",1,"PRESERVED_SPECIMEN",124137
"2012-03-26",1,"OCCURRENCE",41156
"2012-03-26",1,"HUMAN_OBSERVATION",151
"2012-03-26",1,"OBSERVATION",104542
"2012-03-26",1,"MATERIAL_CITATION",13
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",53
"2012-03-26",3,"OCCURRENCE",84328
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",29
"2012-03-26",4,"PRESERVED_SPECIMEN",868
"2012-03-26",4,"OCCURRENCE",362
"2012-03-26",4,"HUMAN_OBSERVATION",10624
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",25921
"2012-03-26",5,"PRESERVED_SPECIMEN",13011
"2012-03-26",5,"OCCURRENCE",2521
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"OBSERVATION",30
"2012-03-26",6,"LIVING_SPECIMEN",501
"2012-03-26",6,"OBSERVATION",836
"2012-03-26",6,"FOSSIL_SPECIMEN",594
"2012-03-26",6,"PRESERVED_SPECIMEN",81869
"2012-03-26",6,"OCCURRENCE",18021
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",321
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"PRESERVED_SPECIMEN",355
"2012-03-26",7,"OCCURRENCE",119
"2012-03-26",8,"OCCURRENCE",3
"2012-07-13",0,"PRESERVED_SPECIMEN",2622
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-07-13",0,"OCCURRENCE",1040
"2012-07-13",0,"HUMAN_OBSERVATION",121
"2012-07-13",0,"OBSERVATION",160
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-07-13",1,"PRESERVED_SPECIMEN",139753
"2012-07-13",1,"MATERIAL_CITATION",13
"2012-07-13",1,"OCCURRENCE",40182
"2012-07-13",1,"HUMAN_OBSERVATION",157
"2012-07-13",1,"OBSERVATION",200643
"2012-07-13",1,"FOSSIL_SPECIMEN",8961
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",71
"2012-07-13",3,"LIVING_SPECIMEN",36
"2012-07-13",3,"OCCURRENCE",84323
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",1230
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",362
"2012-07-13",4,"HUMAN_OBSERVATION",10624
"2012-07-13",4,"OBSERVATION",25921
"2012-07-13",4,"FOSSIL_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",13267
"2012-07-13",5,"LIVING_SPECIMEN",211
"2012-07-13",5,"OCCURRENCE",2420
"2012-07-13",5,"HUMAN_OBSERVATION",33
"2012-07-13",5,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",594
"2012-07-13",6,"PRESERVED_SPECIMEN",96319
"2012-07-13",6,"LIVING_SPECIMEN",3940
"2012-07-13",6,"OCCURRENCE",8830
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",836
"2012-07-13",7,"FOSSIL_SPECIMEN",9
"2012-07-13",7,"PRESERVED_SPECIMEN",355
"2012-07-13",7,"OCCURRENCE",119
"2012-07-13",7,"OBSERVATION",321
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-10-31",0,"LIVING_SPECIMEN",19
"2012-10-31",0,"OCCURRENCE",1043
"2012-10-31",0,"HUMAN_OBSERVATION",121
"2012-10-31",0,"OBSERVATION",160
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2012-10-31",0,"PRESERVED_SPECIMEN",2233
"2012-10-31",1,"PRESERVED_SPECIMEN",130876
"2012-10-31",1,"MATERIAL_CITATION",13
"2012-10-31",1,"OCCURRENCE",40180
"2012-10-31",1,"HUMAN_OBSERVATION",164
"2012-10-31",1,"OBSERVATION",200665
"2012-10-31",1,"FOSSIL_SPECIMEN",8967
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",65
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",3,"OCCURRENCE",84323
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",1202
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",362
"2012-10-31",4,"HUMAN_OBSERVATION",10625
"2012-10-31",4,"OBSERVATION",25921
"2012-10-31",4,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",12851
"2012-10-31",5,"LIVING_SPECIMEN",211
"2012-10-31",5,"OCCURRENCE",2407
"2012-10-31",5,"HUMAN_OBSERVATION",33
"2012-10-31",5,"OBSERVATION",30
"2012-10-31",6,"PRESERVED_SPECIMEN",101507
"2012-10-31",6,"LIVING_SPECIMEN",3942
"2012-10-31",6,"OCCURRENCE",8715
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",836
"2012-10-31",6,"FOSSIL_SPECIMEN",594
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",352
"2012-10-31",7,"OCCURRENCE",119
"2012-10-31",7,"OBSERVATION",321
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",2270
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-12-11",0,"OCCURRENCE",1043
"2012-12-11",0,"HUMAN_OBSERVATION",121
"2012-12-11",0,"OBSERVATION",160
"2012-12-11",1,"OBSERVATION",200665
"2012-12-11",1,"FOSSIL_SPECIMEN",8967
"2012-12-11",1,"PRESERVED_SPECIMEN",128765
"2012-12-11",1,"MATERIAL_CITATION",13
"2012-12-11",1,"OCCURRENCE",40180
"2012-12-11",1,"HUMAN_OBSERVATION",164
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",65
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"OCCURRENCE",84323
"2012-12-11",4,"HUMAN_OBSERVATION",10625
"2012-12-11",4,"OBSERVATION",25921
"2012-12-11",4,"FOSSIL_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",1202
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",4,"OCCURRENCE",362
"2012-12-11",5,"HUMAN_OBSERVATION",33
"2012-12-11",5,"OBSERVATION",30
"2012-12-11",5,"PRESERVED_SPECIMEN",12954
"2012-12-11",5,"LIVING_SPECIMEN",211
"2012-12-11",5,"OCCURRENCE",2389
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",836
"2012-12-11",6,"FOSSIL_SPECIMEN",594
"2012-12-11",6,"PRESERVED_SPECIMEN",102882
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2012-12-11",6,"OCCURRENCE",6803
"2012-12-11",7,"OCCURRENCE",5
"2012-12-11",7,"OBSERVATION",321
"2012-12-11",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",466
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",2307
"2013-02-20",0,"LIVING_SPECIMEN",19
"2013-02-20",0,"OCCURRENCE",1042
"2013-02-20",0,"HUMAN_OBSERVATION",121
"2013-02-20",0,"OBSERVATION",160
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2013-02-20",1,"PRESERVED_SPECIMEN",133024
"2013-02-20",1,"MATERIAL_CITATION",13
"2013-02-20",1,"OCCURRENCE",38873
"2013-02-20",1,"HUMAN_OBSERVATION",164
"2013-02-20",1,"OBSERVATION",200665
"2013-02-20",1,"FOSSIL_SPECIMEN",8968
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",65
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",3,"OCCURRENCE",84323
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",1202
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",362
"2013-02-20",4,"HUMAN_OBSERVATION",10625
"2013-02-20",4,"OBSERVATION",25921
"2013-02-20",4,"FOSSIL_SPECIMEN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",12967
"2013-02-20",5,"LIVING_SPECIMEN",211
"2013-02-20",5,"OCCURRENCE",2389
"2013-02-20",5,"HUMAN_OBSERVATION",33
"2013-02-20",5,"OBSERVATION",30
"2013-02-20",6,"FOSSIL_SPECIMEN",545
"2013-02-20",6,"PRESERVED_SPECIMEN",104016
"2013-02-20",6,"LIVING_SPECIMEN",4063
"2013-02-20",6,"OCCURRENCE",6126
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",836
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2013-02-20",7,"PRESERVED_SPECIMEN",467
"2013-02-20",7,"OCCURRENCE",5
"2013-02-20",7,"OBSERVATION",321
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",3
"2013-05-21",0,"OCCURRENCE",1042
"2013-05-21",0,"HUMAN_OBSERVATION",121
"2013-05-21",0,"LIVING_SPECIMEN",20
"2013-05-21",0,"OBSERVATION",160
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2013-05-21",0,"PRESERVED_SPECIMEN",2327
"2013-05-21",1,"OCCURRENCE",61656
"2013-05-21",1,"HUMAN_OBSERVATION",168
"2013-05-21",1,"OBSERVATION",200665
"2013-05-21",1,"MATERIAL_CITATION",13
"2013-05-21",1,"FOSSIL_SPECIMEN",5677
"2013-05-21",1,"PRESERVED_SPECIMEN",139464
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",84323
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",65
"2013-05-21",4,"OCCURRENCE",362
"2013-05-21",4,"HUMAN_OBSERVATION",10625
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",25921
"2013-05-21",4,"FOSSIL_SPECIMEN",2463
"2013-05-21",4,"PRESERVED_SPECIMEN",1202
"2013-05-21",5,"PRESERVED_SPECIMEN",12971
"2013-05-21",5,"OCCURRENCE",2391
"2013-05-21",5,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",211
"2013-05-21",5,"OBSERVATION",30
"2013-05-21",6,"PRESERVED_SPECIMEN",104827
"2013-05-21",6,"OCCURRENCE",6161
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",4223
"2013-05-21",6,"OBSERVATION",836
"2013-05-21",6,"FOSSIL_SPECIMEN",550
"2013-05-21",7,"PRESERVED_SPECIMEN",477
"2013-05-21",7,"OCCURRENCE",5
"2013-05-21",7,"OBSERVATION",321
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",2335
"2013-07-09",0,"LIVING_SPECIMEN",32
"2013-07-09",0,"OCCURRENCE",1043
"2013-07-09",0,"HUMAN_OBSERVATION",121
"2013-07-09",0,"OBSERVATION",160
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2013-07-09",1,"FOSSIL_SPECIMEN",5687
"2013-07-09",1,"PRESERVED_SPECIMEN",140572
"2013-07-09",1,"MATERIAL_CITATION",13
"2013-07-09",1,"OCCURRENCE",38630
"2013-07-09",1,"HUMAN_OBSERVATION",168
"2013-07-09",1,"OBSERVATION",200665
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",65
"2013-07-09",3,"LIVING_SPECIMEN",43
"2013-07-09",3,"OCCURRENCE",82311
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",2463
"2013-07-09",4,"PRESERVED_SPECIMEN",1241
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",362
"2013-07-09",4,"HUMAN_OBSERVATION",10625
"2013-07-09",4,"OBSERVATION",25921
"2013-07-09",5,"PRESERVED_SPECIMEN",13403
"2013-07-09",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OCCURRENCE",2391
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2013-07-09",5,"OBSERVATION",30
"2013-07-09",6,"FOSSIL_SPECIMEN",550
"2013-07-09",6,"PRESERVED_SPECIMEN",105151
"2013-07-09",6,"LIVING_SPECIMEN",4224
"2013-07-09",6,"OCCURRENCE",6161
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",836
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",484
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"OBSERVATION",321
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",1038
"2013-09-10",0,"HUMAN_OBSERVATION",122
"2013-09-10",0,"OBSERVATION",160
"2013-09-10",0,"FOSSIL_SPECIMEN",56
"2013-09-10",0,"PRESERVED_SPECIMEN",2305
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",26
"2013-09-10",1,"OCCURRENCE",38566
"2013-09-10",1,"HUMAN_OBSERVATION",283812
"2013-09-10",1,"OBSERVATION",3814
"2013-09-10",1,"FOSSIL_SPECIMEN",5582
"2013-09-10",1,"PRESERVED_SPECIMEN",163167
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",1,"MATERIAL_CITATION",13
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",43
"2013-09-10",3,"OCCURRENCE",82311
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",65
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",248
"2013-09-10",4,"HUMAN_OBSERVATION",10671
"2013-09-10",4,"OBSERVATION",25921
"2013-09-10",4,"FOSSIL_SPECIMEN",2463
"2013-09-10",4,"PRESERVED_SPECIMEN",1241
"2013-09-10",5,"LIVING_SPECIMEN",211
"2013-09-10",5,"OCCURRENCE",2391
"2013-09-10",5,"HUMAN_OBSERVATION",33
"2013-09-10",5,"OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",13265
"2013-09-10",6,"LIVING_SPECIMEN",4187
"2013-09-10",6,"OCCURRENCE",6161
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"OBSERVATION",836
"2013-09-10",6,"FOSSIL_SPECIMEN",550
"2013-09-10",6,"PRESERVED_SPECIMEN",107613
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",7,"OBSERVATION",321
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",485
"2013-09-10",8,"LIVING_SPECIMEN",3
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",160
"2013-12-20",0,"FOSSIL_SPECIMEN",56
"2013-12-20",0,"PRESERVED_SPECIMEN",2261
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",26
"2013-12-20",0,"OCCURRENCE",1035
"2013-12-20",0,"HUMAN_OBSERVATION",122
"2013-12-20",1,"OBSERVATION",3814
"2013-12-20",1,"MATERIAL_CITATION",13
"2013-12-20",1,"FOSSIL_SPECIMEN",5582
"2013-12-20",1,"PRESERVED_SPECIMEN",170032
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"OCCURRENCE",37279
"2013-12-20",1,"HUMAN_OBSERVATION",283815
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",65
"2013-12-20",3,"LIVING_SPECIMEN",43
"2013-12-20",3,"OCCURRENCE",82310
"2013-12-20",4,"HUMAN_OBSERVATION",10671
"2013-12-20",4,"OBSERVATION",25921
"2013-12-20",4,"FOSSIL_SPECIMEN",2463
"2013-12-20",4,"PRESERVED_SPECIMEN",1241
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",4,"OCCURRENCE",148
"2013-12-20",5,"HUMAN_OBSERVATION",33
"2013-12-20",5,"OBSERVATION",30
"2013-12-20",5,"PRESERVED_SPECIMEN",13194
"2013-12-20",5,"LIVING_SPECIMEN",208
"2013-12-20",5,"OCCURRENCE",2380
"2013-12-20",6,"OCCURRENCE",6159
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"OBSERVATION",836
"2013-12-20",6,"FOSSIL_SPECIMEN",550
"2013-12-20",6,"PRESERVED_SPECIMEN",106950
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",321
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",485
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",56
"2014-03-28",0,"PRESERVED_SPECIMEN",5200
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",560
"2014-03-28",0,"HUMAN_OBSERVATION",931
"2014-03-28",0,"LIVING_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",160
"2014-03-28",1,"FOSSIL_SPECIMEN",5584
"2014-03-28",1,"PRESERVED_SPECIMEN",173316
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"OCCURRENCE",37555
"2014-03-28",1,"HUMAN_OBSERVATION",286234
"2014-03-28",1,"OBSERVATION",3816
"2014-03-28",1,"MATERIAL_CITATION",13
"2014-03-28",2,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",66
"2014-03-28",3,"OCCURRENCE",42233
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",2471
"2014-03-28",4,"PRESERVED_SPECIMEN",2031
"2014-03-28",4,"HUMAN_OBSERVATION",15929
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",25921
"2014-03-28",5,"PRESERVED_SPECIMEN",14170
"2014-03-28",5,"OCCURRENCE",2369
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2014-03-28",5,"LIVING_SPECIMEN",208
"2014-03-28",5,"OBSERVATION",30
"2014-03-28",6,"FOSSIL_SPECIMEN",553
"2014-03-28",6,"PRESERVED_SPECIMEN",112014
"2014-03-28",6,"OCCURRENCE",6876
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2014-03-28",6,"OBSERVATION",836
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",501
"2014-03-28",7,"OBSERVATION",321
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",26
"2014-09-08",0,"OCCURRENCE",1549
"2014-09-08",0,"HUMAN_OBSERVATION",1029
"2014-09-08",0,"OBSERVATION",161
"2014-09-08",0,"FOSSIL_SPECIMEN",108
"2014-09-08",0,"PRESERVED_SPECIMEN",4238
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"OCCURRENCE",51144
"2014-09-08",1,"HUMAN_OBSERVATION",402907
"2014-09-08",1,"OBSERVATION",3836
"2014-09-08",1,"FOSSIL_SPECIMEN",5454
"2014-09-08",1,"PRESERVED_SPECIMEN",171742
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",3,"OCCURRENCE",42274
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",2163
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"OCCURRENCE",731
"2014-09-08",4,"HUMAN_OBSERVATION",15929
"2014-09-08",4,"OBSERVATION",25921
"2014-09-08",4,"FOSSIL_SPECIMEN",2471
"2014-09-08",5,"PRESERVED_SPECIMEN",14514
"2014-09-08",5,"LIVING_SPECIMEN",208
"2014-09-08",5,"OCCURRENCE",2846
"2014-09-08",5,"HUMAN_OBSERVATION",34
"2014-09-08",5,"OBSERVATION",30
"2014-09-08",6,"PRESERVED_SPECIMEN",110683
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2014-09-08",6,"LIVING_SPECIMEN",4101
"2014-09-08",6,"OCCURRENCE",10994
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2014-09-08",6,"OBSERVATION",837
"2014-09-08",6,"FOSSIL_SPECIMEN",554
"2014-09-08",7,"PRESERVED_SPECIMEN",495
"2014-09-08",7,"OCCURRENCE",6
"2014-09-08",7,"OBSERVATION",321
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"OCCURRENCE",1559
"2015-01-19",0,"HUMAN_OBSERVATION",1029
"2015-01-19",0,"LIVING_SPECIMEN",26
"2015-01-19",0,"OBSERVATION",161
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",86
"2015-01-19",0,"PRESERVED_SPECIMEN",8875
"2015-01-19",1,"OCCURRENCE",53793
"2015-01-19",1,"HUMAN_OBSERVATION",403287
"2015-01-19",1,"OBSERVATION",3798
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"MATERIAL_SAMPLE",5
"2015-01-19",1,"FOSSIL_SPECIMEN",4468
"2015-01-19",1,"PRESERVED_SPECIMEN",179805
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",42352
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"OCCURRENCE",815
"2015-01-19",4,"HUMAN_OBSERVATION",15929
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",25921
"2015-01-19",4,"FOSSIL_SPECIMEN",2473
"2015-01-19",4,"PRESERVED_SPECIMEN",2223
"2015-01-19",5,"OCCURRENCE",776
"2015-01-19",5,"HUMAN_OBSERVATION",34
"2015-01-19",5,"LIVING_SPECIMEN",208
"2015-01-19",5,"OBSERVATION",30
"2015-01-19",5,"PRESERVED_SPECIMEN",21916
"2015-01-19",6,"PRESERVED_SPECIMEN",114539
"2015-01-19",6,"OCCURRENCE",11096
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",4033
"2015-01-19",6,"OBSERVATION",837
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2015-01-19",6,"FOSSIL_SPECIMEN",553
"2015-01-19",7,"PRESERVED_SPECIMEN",989
"2015-01-19",7,"OCCURRENCE",6
"2015-01-19",7,"OBSERVATION",321
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",137
"2015-04-09",0,"PRESERVED_SPECIMEN",5743
"2015-04-09",0,"OCCURRENCE",1553
"2015-04-09",0,"HUMAN_OBSERVATION",1029
"2015-04-09",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"OBSERVATION",161
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"FOSSIL_SPECIMEN",5522
"2015-04-09",1,"PRESERVED_SPECIMEN",199045
"2015-04-09",1,"OCCURRENCE",52553
"2015-04-09",1,"HUMAN_OBSERVATION",403312
"2015-04-09",1,"OBSERVATION",3764
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2015-04-09",3,"OCCURRENCE",42352
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",10977
"2015-04-09",4,"PRESERVED_SPECIMEN",2352
"2015-04-09",4,"OCCURRENCE",816
"2015-04-09",4,"HUMAN_OBSERVATION",15929
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",25921
"2015-04-09",5,"PRESERVED_SPECIMEN",22345
"2015-04-09",5,"OCCURRENCE",777
"2015-04-09",5,"HUMAN_OBSERVATION",34
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",30
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",555
"2015-04-09",6,"PRESERVED_SPECIMEN",119733
"2015-04-09",6,"OCCURRENCE",11063
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2015-04-09",6,"OBSERVATION",837
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",989
"2015-04-09",7,"OCCURRENCE",6
"2015-04-09",7,"OBSERVATION",321
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",5891
