"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",211
"2009-04-06",5,"UNKNOWN",90
"2013-12-20",1,"OBSERVATION",2241
"2015-04-09",5,"PRESERVED_SPECIMEN",1269
"2016-04-05",0,"FOSSIL_SPECIMEN",444
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2010-07-26",5,"LIVING_SPECIMEN",14
"2012-03-26",1,"UNKNOWN",6745
"2013-02-20",0,"HUMAN_OBSERVATION",2696
"2013-07-09",3,"UNKNOWN",5
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",13906
"2013-05-21",1,"LITERATURE",10
"2008-10-10",6,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",6714
"2009-09-25",5,"PRESERVED_SPECIMEN",409
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"PRESERVED_SPECIMEN",59935
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",141
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",11
"2012-12-11",7,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",14
"2011-06-10",0,"HUMAN_OBSERVATION",1850
"2011-09-05",1,"PRESERVED_SPECIMEN",31940
"2007-12-19",4,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",6616
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2013-07-09",5,"PRESERVED_SPECIMEN",715
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2008-10-10",0,"HUMAN_OBSERVATION",281
"2012-01-18",5,"PRESERVED_SPECIMEN",508
"2012-10-31",7,"UNKNOWN",1
"2009-12-16",5,"LIVING_SPECIMEN",14
"2014-03-28",3,"UNKNOWN",4
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",7,"OBSERVATION",30
"2013-12-20",6,"UNKNOWN",52
"2015-04-09",4,"UNKNOWN",141
"2016-01-04",0,"FOSSIL_SPECIMEN",444
"2008-10-10",1,"LITERATURE",10
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",6892
"2015-01-19",6,"PRESERVED_SPECIMEN",2421
"2015-01-19",0,"OBSERVATION",624
"2016-01-04",4,"HUMAN_OBSERVATION",13906
"2013-02-20",1,"LITERATURE",10
"2013-02-20",7,"OBSERVATION",30
"2008-04-01",1,"UNKNOWN",8413
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",618
"2007-12-19",6,"PRESERVED_SPECIMEN",937
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"OBSERVATION",618
"2009-09-25",4,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",53748
"2016-04-05",0,"UNKNOWN",12
"2016-07-04",3,"LIVING_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",5716
"2014-03-28",5,"PRESERVED_SPECIMEN",508
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",17239
"2013-09-10",6,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",201
"2013-07-09",0,"OBSERVATION",624
"2011-09-05",0,"UNKNOWN",10
"2012-01-18",0,"OBSERVATION",624
"2015-04-09",6,"PRESERVED_SPECIMEN",3018
"2016-04-05",1,"FOSSIL_SPECIMEN",39
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2010-07-26",6,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-02-20",1,"HUMAN_OBSERVATION",17227
"2013-07-09",4,"UNKNOWN",5
"2015-04-09",0,"OBSERVATION",624
"2011-06-10",1,"LITERATURE",10
"2011-06-10",7,"OBSERVATION",30
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"PRESERVED_SPECIMEN",379
"2008-10-10",7,"OBSERVATION",30
"2014-09-08",3,"UNKNOWN",55
"2009-09-25",6,"PRESERVED_SPECIMEN",2209
"2012-07-13",0,"PRESERVED_SPECIMEN",119
"2013-09-10",0,"HUMAN_OBSERVATION",2690
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2015-01-19",5,"UNKNOWN",83
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",10357
"2007-12-19",5,"UNKNOWN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2013-07-09",6,"PRESERVED_SPECIMEN",2867
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2012-01-18",6,"PRESERVED_SPECIMEN",2996
"2012-07-13",3,"LIVING_SPECIMEN",5
"2016-01-04",0,"UNKNOWN",12
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-07-04",4,"HUMAN_OBSERVATION",13906
"2009-12-16",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",4
"2012-01-18",5,"UNKNOWN",99
"2012-07-13",4,"HUMAN_OBSERVATION",13848
"2013-12-20",7,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"UNKNOWN",83
"2016-01-04",1,"FOSSIL_SPECIMEN",39
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",1857
"2015-01-19",1,"OBSERVATION",2245
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"OBSERVATION",2164
"2015-04-09",6,"FOSSIL_SPECIMEN",39
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-11-17",1,"PRESERVED_SPECIMEN",30693
"2007-12-19",1,"OBSERVATION",1898
"2009-09-25",5,"UNKNOWN",90
"2014-09-08",4,"FOSSIL_SPECIMEN",6892
"2016-04-05",1,"UNKNOWN",4780
"2014-03-28",6,"PRESERVED_SPECIMEN",3441
"2015-07-03",0,"PRESERVED_SPECIMEN",353
"2016-07-04",0,"FOSSIL_SPECIMEN",445
"2013-09-10",1,"LITERATURE",10
"2013-09-10",7,"OBSERVATION",30
"2014-03-28",0,"OBSERVATION",624
"2009-04-06",7,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",2809
"2011-09-05",1,"UNKNOWN",6226
"2012-01-18",1,"OBSERVATION",2271
"2008-12-17",5,"PRESERVED_SPECIMEN",399
"2012-03-26",3,"UNKNOWN",5
"2013-07-09",5,"UNKNOWN",70
"2015-04-09",1,"OBSERVATION",2245
"2014-09-08",5,"PRESERVED_SPECIMEN",747
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2013-09-10",0,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",56510
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2014-09-08",4,"UNKNOWN",135
"2011-02-21",0,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",33380
"2013-09-10",1,"HUMAN_OBSERVATION",20181
"2015-07-03",4,"HUMAN_OBSERVATION",13906
"2016-04-05",3,"PRESERVED_SPECIMEN",60
"2016-07-04",0,"UNKNOWN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2015-01-19",6,"UNKNOWN",1406
"2010-04-01",0,"PRESERVED_SPECIMEN",55
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2012-10-31",5,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",207
"2010-07-26",3,"UNKNOWN",4
"2010-11-17",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",505
"2011-02-21",3,"LIVING_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",4791
"2016-04-05",6,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",80
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-04-01",3,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",1857
"2012-01-18",6,"UNKNOWN",189
"2011-09-05",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",624
"2015-04-09",6,"UNKNOWN",1444
"2008-12-17",4,"UNKNOWN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"FOSSIL_SPECIMEN",444
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2010-04-01",4,"HUMAN_OBSERVATION",1857
"2008-04-01",3,"UNKNOWN",4
"2012-12-11",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",409
"2009-09-25",6,"UNKNOWN",203
"2012-07-13",0,"UNKNOWN",10
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2016-07-04",5,"LIVING_SPECIMEN",15
"2009-12-16",3,"UNKNOWN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",51634
"2016-07-04",1,"FOSSIL_SPECIMEN",39
"2014-03-28",1,"OBSERVATION",2241
"2015-10-01",5,"OBSERVATION",13
"2015-07-03",0,"UNKNOWN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",2019
"2010-11-17",5,"LIVING_SPECIMEN",14
"2012-03-26",4,"UNKNOWN",141
"2013-07-09",6,"UNKNOWN",52
"2008-12-17",0,"OBSERVATION",618
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",1975
"2016-01-04",6,"LIVING_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",395
"2008-06-27",5,"OBSERVATION",13
"2014-09-08",5,"UNKNOWN",91
"2011-02-21",1,"PRESERVED_SPECIMEN",29530
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",158
"2016-07-04",1,"UNKNOWN",929
"2009-12-16",5,"PRESERVED_SPECIMEN",409
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",25046
"2011-09-05",4,"PRESERVED_SPECIMEN",203
"2012-10-31",6,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6192
"2012-03-26",6,"PRESERVED_SPECIMEN",2677
"2012-03-26",0,"OBSERVATION",624
"2012-07-13",5,"LIVING_SPECIMEN",14
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",6,"UNKNOWN",53
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2012-01-18",7,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"OBSERVATION",2247
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",90
"2015-07-03",1,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2012-10-31",0,"HUMAN_OBSERVATION",2696
"2008-04-01",4,"UNKNOWN",3
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",618
"2010-07-26",6,"PRESERVED_SPECIMEN",2539
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",618
"2011-02-21",0,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",5607
"2013-05-21",0,"FOSSIL_SPECIMEN",443
"2014-09-08",6,"FOSSIL_SPECIMEN",39
"2016-01-04",4,"PRESERVED_SPECIMEN",157
"2016-04-05",3,"UNKNOWN",39
"2016-07-04",6,"LIVING_SPECIMEN",12
"2009-12-16",4,"UNKNOWN",5
"2009-04-06",5,"OBSERVATION",13
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",13848
"2010-04-01",0,"UNKNOWN",11
"2015-10-01",6,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",5
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",11411
"2016-04-05",4,"FOSSIL_SPECIMEN",6896
"2010-11-17",6,"LIVING_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",77
"2012-03-26",5,"UNKNOWN",162
"2013-02-20",4,"HUMAN_OBSERVATION",13848
"2013-07-09",7,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",1942
"2012-12-11",0,"HUMAN_OBSERVATION",2696
"2013-05-21",1,"PRESERVED_SPECIMEN",33632
"2015-07-03",5,"LIVING_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",60
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2008-04-01",0,"OBSERVATION",618
"2008-06-27",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1287
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",1505
"2009-12-16",6,"PRESERVED_SPECIMEN",2355
"2011-06-10",3,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",2618
"2009-06-17",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",4863
"2011-09-05",5,"PRESERVED_SPECIMEN",469
"2012-10-31",1,"LITERATURE",10
"2012-10-31",7,"OBSERVATION",30
"2010-07-26",5,"UNKNOWN",90
"2008-10-10",4,"HUMAN_OBSERVATION",1823
"2011-02-21",5,"LIVING_SPECIMEN",14
"2012-03-26",1,"OBSERVATION",2271
"2012-07-13",6,"LIVING_SPECIMEN",11
"2016-01-04",3,"UNKNOWN",39
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2010-04-01",5,"LIVING_SPECIMEN",14
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",12927
"2016-01-04",4,"FOSSIL_SPECIMEN",6896
"2008-12-17",6,"UNKNOWN",201
"2009-06-17",0,"HUMAN_OBSERVATION",281
"2013-02-20",1,"PRESERVED_SPECIMEN",33715
"2013-05-21",0,"UNKNOWN",10
"2012-10-31",1,"HUMAN_OBSERVATION",17227
"2008-04-01",5,"UNKNOWN",78
"2012-12-11",1,"LITERATURE",10
"2012-12-11",7,"OBSERVATION",30
"2009-12-16",1,"OBSERVATION",2165
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2013-02-20",0,"UNKNOWN",10
"2010-07-26",1,"OBSERVATION",2194
"2011-02-21",1,"UNKNOWN",6192
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1505
"2016-04-05",4,"UNKNOWN",10
"2009-12-16",5,"UNKNOWN",90
"2013-09-10",0,"PRESERVED_SPECIMEN",76
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",624
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",6679
"2015-10-01",7,"OBSERVATION",30
"2011-09-05",4,"UNKNOWN",6
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",31877
"2012-03-26",6,"UNKNOWN",260
"2012-12-11",1,"HUMAN_OBSERVATION",17227
"2013-09-10",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",158
"2008-04-01",1,"OBSERVATION",1898
"2008-06-27",7,"OBSERVATION",30
"2011-06-10",0,"UNKNOWN",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",0,"HUMAN_OBSERVATION",281
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2013-09-10",4,"HUMAN_OBSERVATION",13869
"2016-04-05",6,"PRESERVED_SPECIMEN",5726
"2016-07-04",3,"UNKNOWN",39
"2016-04-05",0,"OBSERVATION",624
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"HUMAN_OBSERVATION",22427
"2013-12-20",0,"HUMAN_OBSERVATION",2690
"2009-06-17",1,"LITERATURE",10
"2009-06-17",7,"OBSERVATION",30
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2011-09-05",6,"PRESERVED_SPECIMEN",3257
"2010-07-26",6,"UNKNOWN",207
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",8
"2016-01-04",4,"UNKNOWN",10
"2013-12-20",1,"LITERATURE",10
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",8
"2008-12-17",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",443
"2013-05-21",1,"UNKNOWN",5112
"2015-01-19",5,"OBSERVATION",13
"2008-04-01",6,"UNKNOWN",205
"2009-09-25",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",451
"2013-02-20",1,"UNKNOWN",4638
"2007-12-19",5,"OBSERVATION",13
"2008-10-10",5,"LIVING_SPECIMEN",14
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",5547
"2016-04-05",5,"UNKNOWN",69
"2009-12-16",6,"UNKNOWN",203
"2013-09-10",1,"PRESERVED_SPECIMEN",34110
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"OBSERVATION",624
"2016-07-04",4,"FOSSIL_SPECIMEN",6896
