"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",936
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9839
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",440
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6080
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",322
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26713
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",509
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",606
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",146
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",490
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",280
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14228
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",542
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",936
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",532
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",284
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",618
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",92
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6108
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",398
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",640
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",618
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",280
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",563
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",117
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",363
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4420
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",729
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25511
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11932
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1898
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2510
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2389
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5236
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",504
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",750
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",758
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",725
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4359
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",214
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10137
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",438
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",339
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1210
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1850
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1802
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",431
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",154
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",296
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1776
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",147
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",443
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",185
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
