"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",40819
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6542
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85592
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1237
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",497
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",816
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1908
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3289
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1968
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42426
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7042
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",421
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6772
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",482
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",911
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32961
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64782
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1793
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2960
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5058
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13971
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1049
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",333
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13671
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",769
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22352
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8542
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6396
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25109
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245918
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103999
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4024
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",417
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1904
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3983
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",12970
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",611
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",31543
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",311
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14249
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10129
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",456
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",95
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46522
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1320
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",912
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",777
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4509
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",282
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2546
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2121
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",899
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",66
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",987
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1413
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",584
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",412
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",547
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",82
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",8
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",269
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",40819
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",50
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3348
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1559
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",880
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",266
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4297
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",360
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1904
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1237
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",923
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",721
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1909
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3240
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",125
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2872
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64970
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42499
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7044
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1775
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",421
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6108
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13377
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30839
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",281
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",737
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",836
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3111
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107717
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4466
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1054
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",333
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6326
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12729
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85672
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22850
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8542
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6481
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25118
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246617
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",581
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",987
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1389
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",312
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",3913
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",12972
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10115
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",31379
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",456
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",31
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4503
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",14251
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",95
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",46482
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",899
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1314
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",68
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",912
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",123
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",798
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",282
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2546
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2119
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",564
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",586
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",511
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2071
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",82
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",11
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",275
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
