"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"UNKNOWN",83
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-07-13",0,"PRESERVED_SPECIMEN",11140
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"UNKNOWN",226
"2012-07-13",0,"OBSERVATION",357
"2012-07-13",1,"FOSSIL_SPECIMEN",1978
"2012-07-13",1,"PRESERVED_SPECIMEN",291608
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"LITERATURE",19
"2012-07-13",1,"HUMAN_OBSERVATION",3822
"2012-07-13",1,"UNKNOWN",58554
"2012-07-13",1,"OBSERVATION",275435
"2012-07-13",3,"UNKNOWN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",120
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"UNKNOWN",977
"2012-07-13",4,"OBSERVATION",2569
"2012-07-13",4,"FOSSIL_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",742
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2660
"2012-07-13",5,"UNKNOWN",353
"2012-07-13",5,"OBSERVATION",58
"2012-07-13",5,"PRESERVED_SPECIMEN",4862
"2012-07-13",5,"LIVING_SPECIMEN",229
"2012-07-13",6,"HUMAN_OBSERVATION",55525
"2012-07-13",6,"UNKNOWN",16158
"2012-07-13",6,"OBSERVATION",33
"2012-07-13",6,"FOSSIL_SPECIMEN",526
"2012-07-13",6,"PRESERVED_SPECIMEN",549461
"2012-07-13",6,"LIVING_SPECIMEN",991
"2012-07-13",7,"UNKNOWN",163
"2012-07-13",7,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",2280
"2012-07-13",7,"LIVING_SPECIMEN",29
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",8774
"2012-10-31",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"UNKNOWN",216
"2012-10-31",0,"OBSERVATION",357
"2012-10-31",1,"FOSSIL_SPECIMEN",1978
"2012-10-31",1,"PRESERVED_SPECIMEN",267311
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"LITERATURE",19
"2012-10-31",1,"HUMAN_OBSERVATION",3848
"2012-10-31",1,"UNKNOWN",58548
"2012-10-31",1,"OBSERVATION",275350
"2012-10-31",3,"PRESERVED_SPECIMEN",120
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",2569
"2012-10-31",4,"FOSSIL_SPECIMEN",33
"2012-10-31",4,"PRESERVED_SPECIMEN",735
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2660
"2012-10-31",4,"UNKNOWN",977
"2012-10-31",5,"UNKNOWN",347
"2012-10-31",5,"OBSERVATION",58
"2012-10-31",5,"PRESERVED_SPECIMEN",5171
"2012-10-31",5,"LIVING_SPECIMEN",229
"2012-10-31",6,"UNKNOWN",14928
"2012-10-31",6,"OBSERVATION",51
"2012-10-31",6,"FOSSIL_SPECIMEN",526
"2012-10-31",6,"PRESERVED_SPECIMEN",560701
"2012-10-31",6,"LIVING_SPECIMEN",991
"2012-10-31",6,"HUMAN_OBSERVATION",55526
"2012-10-31",7,"UNKNOWN",163
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",2297
"2012-10-31",7,"LIVING_SPECIMEN",29
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",357
"2012-12-11",0,"UNKNOWN",216
"2012-12-11",0,"FOSSIL_SPECIMEN",42
"2012-12-11",0,"PRESERVED_SPECIMEN",8845
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"LITERATURE",19
"2012-12-11",1,"HUMAN_OBSERVATION",3886
"2012-12-11",1,"OBSERVATION",275351
"2012-12-11",1,"UNKNOWN",58577
"2012-12-11",1,"FOSSIL_SPECIMEN",2015
"2012-12-11",1,"PRESERVED_SPECIMEN",267174
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2660
"2012-12-11",4,"OBSERVATION",2569
"2012-12-11",4,"UNKNOWN",977
"2012-12-11",4,"FOSSIL_SPECIMEN",33
"2012-12-11",4,"PRESERVED_SPECIMEN",735
"2012-12-11",5,"LIVING_SPECIMEN",229
"2012-12-11",5,"OBSERVATION",58
"2012-12-11",5,"UNKNOWN",297
"2012-12-11",5,"PRESERVED_SPECIMEN",5540
"2012-12-11",6,"LIVING_SPECIMEN",991
"2012-12-11",6,"HUMAN_OBSERVATION",55553
"2012-12-11",6,"OBSERVATION",24
"2012-12-11",6,"UNKNOWN",11981
"2012-12-11",6,"FOSSIL_SPECIMEN",526
"2012-12-11",6,"PRESERVED_SPECIMEN",562696
"2012-12-11",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"OBSERVATION",6
"2012-12-11",7,"UNKNOWN",163
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",2303
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",205
"2013-02-20",0,"FOSSIL_SPECIMEN",42
"2013-02-20",0,"PRESERVED_SPECIMEN",8879
"2013-02-20",0,"HUMAN_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",357
"2013-02-20",1,"UNKNOWN",54785
"2013-02-20",1,"FOSSIL_SPECIMEN",2015
"2013-02-20",1,"PRESERVED_SPECIMEN",276019
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",19
"2013-02-20",1,"HUMAN_OBSERVATION",3929
"2013-02-20",1,"OBSERVATION",275351
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",120
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"OBSERVATION",2569
"2013-02-20",4,"UNKNOWN",977
"2013-02-20",4,"FOSSIL_SPECIMEN",33
"2013-02-20",4,"PRESERVED_SPECIMEN",735
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2660
"2013-02-20",5,"OBSERVATION",58
"2013-02-20",5,"UNKNOWN",297
"2013-02-20",5,"PRESERVED_SPECIMEN",5593
"2013-02-20",5,"LIVING_SPECIMEN",229
"2013-02-20",6,"HUMAN_OBSERVATION",55553
"2013-02-20",6,"OBSERVATION",24
"2013-02-20",6,"UNKNOWN",9002
"2013-02-20",6,"FOSSIL_SPECIMEN",494
"2013-02-20",6,"PRESERVED_SPECIMEN",567495
"2013-02-20",6,"LIVING_SPECIMEN",1016
"2013-02-20",7,"OBSERVATION",6
"2013-02-20",7,"UNKNOWN",163
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",2303
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",94
"2013-05-21",0,"PRESERVED_SPECIMEN",8840
"2013-05-21",0,"HUMAN_OBSERVATION",24
"2013-05-21",0,"OBSERVATION",357
"2013-05-21",0,"UNKNOWN",240
"2013-05-21",1,"FOSSIL_SPECIMEN",1924
"2013-05-21",1,"PRESERVED_SPECIMEN",347754
"2013-05-21",1,"HUMAN_OBSERVATION",4076
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",275352
"2013-05-21",1,"LITERATURE",19
"2013-05-21",1,"UNKNOWN",83534
"2013-05-21",3,"PRESERVED_SPECIMEN",120
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",2988
"2013-05-21",4,"PRESERVED_SPECIMEN",735
"2013-05-21",4,"HUMAN_OBSERVATION",2660
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2569
"2013-05-21",4,"UNKNOWN",977
"2013-05-21",5,"PRESERVED_SPECIMEN",5605
"2013-05-21",5,"HUMAN_OBSERVATION",24
"2013-05-21",5,"LIVING_SPECIMEN",229
"2013-05-21",5,"OBSERVATION",58
"2013-05-21",5,"UNKNOWN",297
"2013-05-21",6,"FOSSIL_SPECIMEN",494
"2013-05-21",6,"PRESERVED_SPECIMEN",568085
"2013-05-21",6,"HUMAN_OBSERVATION",57373
"2013-05-21",6,"LIVING_SPECIMEN",1018
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",9016
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",2304
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-05-21",7,"OBSERVATION",6
"2013-05-21",7,"UNKNOWN",163
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",206
"2013-07-09",0,"OBSERVATION",357
"2013-07-09",0,"FOSSIL_SPECIMEN",94
"2013-07-09",0,"PRESERVED_SPECIMEN",8845
"2013-07-09",0,"HUMAN_OBSERVATION",24
"2013-07-09",1,"HUMAN_OBSERVATION",4076
"2013-07-09",1,"UNKNOWN",44083
"2013-07-09",1,"OBSERVATION",275353
"2013-07-09",1,"FOSSIL_SPECIMEN",1940
"2013-07-09",1,"PRESERVED_SPECIMEN",326462
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",19
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",120
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",2660
"2013-07-09",4,"UNKNOWN",977
"2013-07-09",4,"OBSERVATION",2569
"2013-07-09",4,"FOSSIL_SPECIMEN",2988
"2013-07-09",4,"PRESERVED_SPECIMEN",735
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"HUMAN_OBSERVATION",24
"2013-07-09",5,"UNKNOWN",297
"2013-07-09",5,"OBSERVATION",58
"2013-07-09",5,"PRESERVED_SPECIMEN",5690
"2013-07-09",5,"LIVING_SPECIMEN",229
"2013-07-09",6,"HUMAN_OBSERVATION",57373
"2013-07-09",6,"UNKNOWN",9016
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",494
"2013-07-09",6,"PRESERVED_SPECIMEN",568718
"2013-07-09",6,"LIVING_SPECIMEN",1018
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-07-09",7,"UNKNOWN",164
"2013-07-09",7,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",2304
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",24
"2013-09-10",0,"OBSERVATION",341
"2013-09-10",0,"UNKNOWN",206
"2013-09-10",0,"FOSSIL_SPECIMEN",94
"2013-09-10",0,"PRESERVED_SPECIMEN",8866
"2013-09-10",0,"MACHINE_OBSERVATION",144
"2013-09-10",1,"MACHINE_OBSERVATION",6491
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"LITERATURE",19
"2013-09-10",1,"HUMAN_OBSERVATION",337402
"2013-09-10",1,"OBSERVATION",41001
"2013-09-10",1,"UNKNOWN",44059
"2013-09-10",1,"FOSSIL_SPECIMEN",1940
"2013-09-10",1,"PRESERVED_SPECIMEN",326315
"2013-09-10",3,"PRESERVED_SPECIMEN",120
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",735
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2928
"2013-09-10",4,"OBSERVATION",2569
"2013-09-10",4,"UNKNOWN",660
"2013-09-10",4,"FOSSIL_SPECIMEN",2988
"2013-09-10",5,"PRESERVED_SPECIMEN",5714
"2013-09-10",5,"LIVING_SPECIMEN",229
"2013-09-10",5,"HUMAN_OBSERVATION",24
"2013-09-10",5,"OBSERVATION",58
"2013-09-10",5,"UNKNOWN",297
"2013-09-10",6,"PRESERVED_SPECIMEN",570177
"2013-09-10",6,"LIVING_SPECIMEN",1020
"2013-09-10",6,"HUMAN_OBSERVATION",57373
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",9016
"2013-09-10",6,"FOSSIL_SPECIMEN",494
"2013-09-10",7,"PRESERVED_SPECIMEN",1993
"2013-09-10",7,"LIVING_SPECIMEN",29
"2013-09-10",7,"OBSERVATION",6
"2013-09-10",7,"UNKNOWN",84
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"OBSERVATION",341
"2013-12-20",0,"UNKNOWN",205
"2013-12-20",0,"FOSSIL_SPECIMEN",94
"2013-12-20",0,"PRESERVED_SPECIMEN",8304
"2013-12-20",0,"MACHINE_OBSERVATION",144
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",337456
"2013-12-20",1,"OBSERVATION",41000
"2013-12-20",1,"LITERATURE",19
"2013-12-20",1,"UNKNOWN",11796
"2013-12-20",1,"FOSSIL_SPECIMEN",1940
"2013-12-20",1,"PRESERVED_SPECIMEN",367349
"2013-12-20",1,"MACHINE_OBSERVATION",6491
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",120
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2928
"2013-12-20",4,"OBSERVATION",2569
"2013-12-20",4,"UNKNOWN",363
"2013-12-20",4,"FOSSIL_SPECIMEN",2988
"2013-12-20",4,"PRESERVED_SPECIMEN",735
"2013-12-20",5,"LIVING_SPECIMEN",229
"2013-12-20",5,"HUMAN_OBSERVATION",24
"2013-12-20",5,"OBSERVATION",58
"2013-12-20",5,"UNKNOWN",296
"2013-12-20",5,"PRESERVED_SPECIMEN",5571
"2013-12-20",6,"LIVING_SPECIMEN",884
"2013-12-20",6,"HUMAN_OBSERVATION",57373
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",9016
"2013-12-20",6,"FOSSIL_SPECIMEN",494
"2013-12-20",6,"PRESERVED_SPECIMEN",569494
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OBSERVATION",6
"2013-12-20",7,"UNKNOWN",84
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",1993
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",341
"2014-03-28",0,"UNKNOWN",211
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",11162
"2014-03-28",0,"MACHINE_OBSERVATION",144
"2014-03-28",0,"HUMAN_OBSERVATION",83
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",41000
"2014-03-28",1,"LITERATURE",19
"2014-03-28",1,"UNKNOWN",11399
"2014-03-28",1,"FOSSIL_SPECIMEN",1977
"2014-03-28",1,"PRESERVED_SPECIMEN",355844
"2014-03-28",1,"MACHINE_OBSERVATION",6491
"2014-03-28",1,"HUMAN_OBSERVATION",338572
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",3,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",172
"2014-03-28",4,"HUMAN_OBSERVATION",9424
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2569
"2014-03-28",4,"FOSSIL_SPECIMEN",3151
"2014-03-28",4,"PRESERVED_SPECIMEN",1671
"2014-03-28",5,"HUMAN_OBSERVATION",24
"2014-03-28",5,"LIVING_SPECIMEN",229
"2014-03-28",5,"OBSERVATION",58
"2014-03-28",5,"UNKNOWN",296
"2014-03-28",5,"PRESERVED_SPECIMEN",6182
"2014-03-28",6,"HUMAN_OBSERVATION",57387
"2014-03-28",6,"LIVING_SPECIMEN",803
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"UNKNOWN",9568
"2014-03-28",6,"FOSSIL_SPECIMEN",496
"2014-03-28",6,"PRESERVED_SPECIMEN",584145
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2014-03-28",7,"UNKNOWN",82
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",1996
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",2851
"2014-09-08",0,"FOSSIL_SPECIMEN",126
"2014-09-08",0,"PRESERVED_SPECIMEN",8924
"2014-09-08",0,"MACHINE_OBSERVATION",144
"2014-09-08",0,"HUMAN_OBSERVATION",83
"2014-09-08",0,"OBSERVATION",341
"2014-09-08",1,"UNKNOWN",49181
"2014-09-08",1,"FOSSIL_SPECIMEN",2029
"2014-09-08",1,"PRESERVED_SPECIMEN",330935
"2014-09-08",1,"MACHINE_OBSERVATION",6494
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",478970
"2014-09-08",1,"OBSERVATION",41069
"2014-09-08",3,"UNKNOWN",168
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",9
"2014-09-08",4,"UNKNOWN",1183
"2014-09-08",4,"FOSSIL_SPECIMEN",3151
"2014-09-08",4,"PRESERVED_SPECIMEN",508
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",9424
"2014-09-08",4,"OBSERVATION",2569
"2014-09-08",5,"UNKNOWN",618
"2014-09-08",5,"PRESERVED_SPECIMEN",6141
"2014-09-08",5,"LIVING_SPECIMEN",229
"2014-09-08",5,"HUMAN_OBSERVATION",36
"2014-09-08",5,"OBSERVATION",58
"2014-09-08",6,"UNKNOWN",32677
"2014-09-08",6,"FOSSIL_SPECIMEN",496
"2014-09-08",6,"PRESERVED_SPECIMEN",558140
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",853
"2014-09-08",6,"HUMAN_OBSERVATION",57564
"2014-09-08",7,"OBSERVATION",6
"2014-09-08",7,"UNKNOWN",182
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",1768
"2014-09-08",7,"LIVING_SPECIMEN",31
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2015-01-19",0,"PRESERVED_SPECIMEN",9651
"2015-01-19",0,"HUMAN_OBSERVATION",83
"2015-01-19",0,"OBSERVATION",341
"2015-01-19",0,"UNKNOWN",3680
"2015-01-19",0,"MACHINE_OBSERVATION",144
"2015-01-19",1,"MACHINE_OBSERVATION",6495
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2157
"2015-01-19",1,"PRESERVED_SPECIMEN",320004
"2015-01-19",1,"HUMAN_OBSERVATION",479752
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",40997
"2015-01-19",1,"UNKNOWN",56684
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",181
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",3152
"2015-01-19",4,"PRESERVED_SPECIMEN",508
"2015-01-19",4,"HUMAN_OBSERVATION",9424
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2569
"2015-01-19",4,"UNKNOWN",1183
"2015-01-19",5,"PRESERVED_SPECIMEN",6391
"2015-01-19",5,"HUMAN_OBSERVATION",38
"2015-01-19",5,"LIVING_SPECIMEN",229
"2015-01-19",5,"OBSERVATION",58
"2015-01-19",5,"UNKNOWN",829
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",496
"2015-01-19",6,"PRESERVED_SPECIMEN",565346
"2015-01-19",6,"HUMAN_OBSERVATION",57627
"2015-01-19",6,"LIVING_SPECIMEN",799
"2015-01-19",6,"UNKNOWN",33044
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",1898
"2015-01-19",7,"LIVING_SPECIMEN",31
"2015-01-19",7,"OBSERVATION",6
"2015-01-19",7,"UNKNOWN",182
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",3702
"2015-04-09",0,"MACHINE_OBSERVATION",144
"2015-04-09",0,"FOSSIL_SPECIMEN",161
"2015-04-09",0,"PRESERVED_SPECIMEN",9168
"2015-04-09",0,"HUMAN_OBSERVATION",83
"2015-04-09",0,"OBSERVATION",341
"2015-04-09",1,"UNKNOWN",47371
"2015-04-09",1,"MACHINE_OBSERVATION",6494
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",6427
"2015-04-09",1,"PRESERVED_SPECIMEN",316581
"2015-04-09",1,"HUMAN_OBSERVATION",479752
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",40997
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",181
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2569
"2015-04-09",4,"UNKNOWN",1186
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2015-04-09",4,"FOSSIL_SPECIMEN",3202
"2015-04-09",4,"PRESERVED_SPECIMEN",788
"2015-04-09",4,"HUMAN_OBSERVATION",9424
"2015-04-09",5,"LIVING_SPECIMEN",229
"2015-04-09",5,"OBSERVATION",58
"2015-04-09",5,"UNKNOWN",830
"2015-04-09",5,"PRESERVED_SPECIMEN",6665
"2015-04-09",5,"HUMAN_OBSERVATION",38
"2015-04-09",6,"HUMAN_OBSERVATION",57627
"2015-04-09",6,"LIVING_SPECIMEN",799
"2015-04-09",6,"UNKNOWN",33117
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",496
"2015-04-09",6,"PRESERVED_SPECIMEN",573773
"2015-04-09",7,"LIVING_SPECIMEN",31
"2015-04-09",7,"OBSERVATION",6
"2015-04-09",7,"UNKNOWN",183
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",1904
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",341
"2015-07-03",0,"UNKNOWN",3705
"2015-07-03",0,"FOSSIL_SPECIMEN",160
"2015-07-03",0,"PRESERVED_SPECIMEN",9240
"2015-07-03",0,"MACHINE_OBSERVATION",144
"2015-07-03",0,"HUMAN_OBSERVATION",83
"2015-07-03",1,"OBSERVATION",40997
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"UNKNOWN",47413
"2015-07-03",1,"FOSSIL_SPECIMEN",6940
"2015-07-03",1,"PRESERVED_SPECIMEN",319792
"2015-07-03",1,"MACHINE_OBSERVATION",6494
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",480359
"2015-07-03",3,"UNKNOWN",181
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",13119
"2015-07-03",4,"OBSERVATION",2569
"2015-07-03",4,"UNKNOWN",1186
"2015-07-03",4,"FOSSIL_SPECIMEN",3202
"2015-07-03",4,"PRESERVED_SPECIMEN",789
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",40
"2015-07-03",5,"OBSERVATION",58
"2015-07-03",5,"UNKNOWN",830
"2015-07-03",5,"PRESERVED_SPECIMEN",8275
"2015-07-03",5,"LIVING_SPECIMEN",229
"2015-07-03",6,"HUMAN_OBSERVATION",57636
"2015-07-03",6,"UNKNOWN",33147
"2015-07-03",6,"FOSSIL_SPECIMEN",496
"2015-07-03",6,"PRESERVED_SPECIMEN",616217
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2015-07-03",6,"LIVING_SPECIMEN",799
"2015-07-03",7,"OBSERVATION",6
"2015-07-03",7,"UNKNOWN",353
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",2116
"2015-07-03",7,"LIVING_SPECIMEN",31
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",81
"2015-10-01",0,"OBSERVATION",341
"2015-10-01",0,"UNKNOWN",1027
"2015-10-01",0,"FOSSIL_SPECIMEN",189
"2015-10-01",0,"PRESERVED_SPECIMEN",12471
"2015-10-01",0,"MACHINE_OBSERVATION",144
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",480597
"2015-10-01",1,"OBSERVATION",40918
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2015-10-01",1,"UNKNOWN",8830
"2015-10-01",1,"FOSSIL_SPECIMEN",8524
"2015-10-01",1,"PRESERVED_SPECIMEN",358825
"2015-10-01",1,"MACHINE_OBSERVATION",6496
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",3,"UNKNOWN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",13119
"2015-10-01",4,"OBSERVATION",2569
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",3225
"2015-10-01",4,"PRESERVED_SPECIMEN",1952
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2015-10-01",5,"LIVING_SPECIMEN",229
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2015-10-01",5,"OBSERVATION",58
"2015-10-01",5,"UNKNOWN",507
"2015-10-01",5,"PRESERVED_SPECIMEN",8721
"2015-10-01",6,"LIVING_SPECIMEN",802
"2015-10-01",6,"HUMAN_OBSERVATION",57685
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9149
"2015-10-01",6,"FOSSIL_SPECIMEN",505
"2015-10-01",6,"PRESERVED_SPECIMEN",662722
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2015-10-01",7,"LIVING_SPECIMEN",31
"2015-10-01",7,"OBSERVATION",6
"2015-10-01",7,"UNKNOWN",180
"2015-10-01",7,"FOSSIL_SPECIMEN",4
