"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",661
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3029
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1868
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",414
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",688
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8722
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4821
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",292
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1927
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1005
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",45
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",93
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577569
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1199
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",26
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",55
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2946
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1045
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",7376
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",884
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",1576
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",244360
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",352
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3788406
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1719
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",317
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1787
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4201
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15425
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",688
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7913
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",500
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",429
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58715
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12920
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",830
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2985
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27983
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",758
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24008
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6026
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2233
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4662
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48285
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42231
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2001
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7555
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5468
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",6917
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",546
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",203
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",907
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",112
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",16702
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31178
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",416
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",106
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3016
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",6963
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7537
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",177
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",483
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",306
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",992
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",126
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",142647
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3439
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",178
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",119
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12869
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2425
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",62482
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3118
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",390
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",304
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1232
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1396
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",414
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",191
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",661
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1868
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3029
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",688
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8722
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2631
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4821
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1172
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",20
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",31
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2849
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",284
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1877
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",988
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1563
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",244365
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",342
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3788815
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",91
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1199
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",45
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1044
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577635
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",884
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",55
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2926
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7378
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241519
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1910
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7676
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1736
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",482
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",441
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1738
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4601
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89200
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32770
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",688
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7736
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27295
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56065
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
