"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"LIVING_SPECIMEN",959
"2012-01-18",6,"OBSERVATION",7098
"2012-01-18",6,"UNKNOWN",35881
"2012-01-18",7,"PRESERVED_SPECIMEN",227
"2012-01-18",7,"OBSERVATION",86
"2012-01-18",7,"UNKNOWN",26
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",565
"2012-03-26",0,"PRESERVED_SPECIMEN",4049
"2012-03-26",0,"HUMAN_OBSERVATION",213
"2012-03-26",0,"OBSERVATION",1213
"2012-03-26",0,"UNKNOWN",649
"2012-03-26",1,"FOSSIL_SPECIMEN",5372
"2012-03-26",1,"PRESERVED_SPECIMEN",401973
"2012-03-26",1,"HUMAN_OBSERVATION",6219275
"2012-03-26",1,"OBSERVATION",2864481
"2012-03-26",1,"LITERATURE",14802
"2012-03-26",1,"UNKNOWN",277589
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",176
"2012-03-26",3,"UNKNOWN",230
"2012-03-26",3,"PRESERVED_SPECIMEN",74
"2012-03-26",3,"LIVING_SPECIMEN",221
"2012-03-26",3,"OBSERVATION",85
"2012-03-26",4,"UNKNOWN",2327
"2012-03-26",4,"FOSSIL_SPECIMEN",771
"2012-03-26",4,"PRESERVED_SPECIMEN",330
"2012-03-26",4,"HUMAN_OBSERVATION",31508
"2012-03-26",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"OBSERVATION",3450
"2012-03-26",5,"UNKNOWN",1349
"2012-03-26",5,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",14447
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",1378
"2012-03-26",5,"OBSERVATION",149
"2012-03-26",6,"UNKNOWN",36568
"2012-03-26",6,"FOSSIL_SPECIMEN",3985
"2012-03-26",6,"PRESERVED_SPECIMEN",1425612
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2012-03-26",6,"LIVING_SPECIMEN",935
"2012-03-26",6,"OBSERVATION",7098
"2012-03-26",7,"UNKNOWN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",230
"2012-03-26",7,"OBSERVATION",86
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",213
"2012-07-13",0,"UNKNOWN",611
"2012-07-13",0,"OBSERVATION",1213
"2012-07-13",0,"FOSSIL_SPECIMEN",565
"2012-07-13",0,"PRESERVED_SPECIMEN",4109
"2012-07-13",1,"LITERATURE",14803
"2012-07-13",1,"HUMAN_OBSERVATION",6219299
"2012-07-13",1,"UNKNOWN",276101
"2012-07-13",1,"OBSERVATION",2911158
"2012-07-13",1,"FOSSIL_SPECIMEN",4353
"2012-07-13",1,"PRESERVED_SPECIMEN",416650
"2012-07-13",2,"UNKNOWN",176
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",238
"2012-07-13",3,"UNKNOWN",213
"2012-07-13",3,"OBSERVATION",85
"2012-07-13",3,"PRESERVED_SPECIMEN",74
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",4,"HUMAN_OBSERVATION",31509
"2012-07-13",4,"UNKNOWN",2327
"2012-07-13",4,"OBSERVATION",3450
"2012-07-13",4,"FOSSIL_SPECIMEN",771
"2012-07-13",5,"PRESERVED_SPECIMEN",15729
"2012-07-13",5,"LIVING_SPECIMEN",1397
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",1107
"2012-07-13",5,"OBSERVATION",149
"2012-07-13",5,"FOSSIL_SPECIMEN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",1492103
"2012-07-13",6,"LIVING_SPECIMEN",2692
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2012-07-13",6,"UNKNOWN",26724
"2012-07-13",6,"OBSERVATION",7098
"2012-07-13",6,"FOSSIL_SPECIMEN",3988
"2012-07-13",7,"PRESERVED_SPECIMEN",227
"2012-07-13",7,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",86
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",213
"2012-10-31",0,"UNKNOWN",605
"2012-10-31",0,"OBSERVATION",1209
"2012-10-31",0,"FOSSIL_SPECIMEN",565
"2012-10-31",0,"PRESERVED_SPECIMEN",4408
"2012-10-31",1,"LITERATURE",14803
"2012-10-31",1,"HUMAN_OBSERVATION",6219460
"2012-10-31",1,"UNKNOWN",275772
"2012-10-31",1,"OBSERVATION",2909546
"2012-10-31",1,"FOSSIL_SPECIMEN",4361
"2012-10-31",1,"PRESERVED_SPECIMEN",403978
"2012-10-31",2,"UNKNOWN",176
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",245
"2012-10-31",3,"UNKNOWN",213
"2012-10-31",3,"OBSERVATION",85
"2012-10-31",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"HUMAN_OBSERVATION",31509
"2012-10-31",4,"UNKNOWN",2331
"2012-10-31",4,"OBSERVATION",3450
"2012-10-31",4,"FOSSIL_SPECIMEN",771
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2012-10-31",5,"LIVING_SPECIMEN",1398
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",1101
"2012-10-31",5,"OBSERVATION",149
"2012-10-31",5,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",15908
"2012-10-31",6,"PRESERVED_SPECIMEN",1551377
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2012-10-31",6,"HUMAN_OBSERVATION",1863
"2012-10-31",6,"UNKNOWN",25959
"2012-10-31",6,"OBSERVATION",7099
"2012-10-31",6,"FOSSIL_SPECIMEN",3988
"2012-10-31",7,"PRESERVED_SPECIMEN",227
"2012-10-31",7,"UNKNOWN",26
"2012-10-31",7,"OBSERVATION",86
"2012-10-31",8,"PRESERVED_SPECIMEN",10
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",605
"2012-12-11",0,"FOSSIL_SPECIMEN",565
"2012-12-11",0,"PRESERVED_SPECIMEN",4414
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",213
"2012-12-11",0,"OBSERVATION",1209
"2012-12-11",1,"UNKNOWN",275708
"2012-12-11",1,"FOSSIL_SPECIMEN",4361
"2012-12-11",1,"PRESERVED_SPECIMEN",404206
"2012-12-11",1,"LITERATURE",14803
"2012-12-11",1,"HUMAN_OBSERVATION",6219490
"2012-12-11",1,"OBSERVATION",2909545
"2012-12-11",2,"UNKNOWN",176
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",213
"2012-12-11",3,"PRESERVED_SPECIMEN",74
"2012-12-11",3,"LIVING_SPECIMEN",245
"2012-12-11",3,"OBSERVATION",85
"2012-12-11",4,"UNKNOWN",2331
"2012-12-11",4,"FOSSIL_SPECIMEN",771
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"HUMAN_OBSERVATION",30532
"2012-12-11",4,"OBSERVATION",3450
"2012-12-11",5,"UNKNOWN",1082
"2012-12-11",5,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",15933
"2012-12-11",5,"LIVING_SPECIMEN",1398
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",149
"2012-12-11",6,"OBSERVATION",7099
"2012-12-11",6,"UNKNOWN",24920
"2012-12-11",6,"FOSSIL_SPECIMEN",3988
"2012-12-11",6,"PRESERVED_SPECIMEN",1552854
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2012-12-11",7,"OBSERVATION",86
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",240
"2012-12-11",8,"PRESERVED_SPECIMEN",10
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",213
"2013-02-20",0,"OBSERVATION",1209
"2013-02-20",0,"UNKNOWN",604
"2013-02-20",0,"FOSSIL_SPECIMEN",565
"2013-02-20",0,"PRESERVED_SPECIMEN",4417
"2013-02-20",1,"LITERATURE",14803
"2013-02-20",1,"HUMAN_OBSERVATION",6219499
"2013-02-20",1,"OBSERVATION",2909546
"2013-02-20",1,"UNKNOWN",272513
"2013-02-20",1,"FOSSIL_SPECIMEN",4362
"2013-02-20",1,"PRESERVED_SPECIMEN",413111
"2013-02-20",2,"UNKNOWN",176
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",245
"2013-02-20",3,"OBSERVATION",85
"2013-02-20",3,"UNKNOWN",213
"2013-02-20",3,"PRESERVED_SPECIMEN",74
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"HUMAN_OBSERVATION",30532
"2013-02-20",4,"OBSERVATION",3450
"2013-02-20",4,"UNKNOWN",2331
"2013-02-20",4,"FOSSIL_SPECIMEN",771
"2013-02-20",4,"PRESERVED_SPECIMEN",406
"2013-02-20",5,"PRESERVED_SPECIMEN",15940
"2013-02-20",5,"LIVING_SPECIMEN",1398
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",149
"2013-02-20",5,"UNKNOWN",1082
"2013-02-20",5,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"PRESERVED_SPECIMEN",1554070
"2013-02-20",6,"LIVING_SPECIMEN",2728
"2013-02-20",6,"HUMAN_OBSERVATION",1863
"2013-02-20",6,"OBSERVATION",7099
"2013-02-20",6,"UNKNOWN",23824
"2013-02-20",6,"FOSSIL_SPECIMEN",3412
"2013-02-20",7,"PRESERVED_SPECIMEN",243
"2013-02-20",7,"OBSERVATION",86
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1209
"2013-05-21",0,"UNKNOWN",603
"2013-05-21",0,"FOSSIL_SPECIMEN",565
"2013-05-21",0,"PRESERVED_SPECIMEN",4433
"2013-05-21",0,"HUMAN_OBSERVATION",213
"2013-05-21",1,"OBSERVATION",2909516
"2013-05-21",1,"LITERATURE",14803
"2013-05-21",1,"UNKNOWN",274931
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"FOSSIL_SPECIMEN",4313
"2013-05-21",1,"PRESERVED_SPECIMEN",420192
"2013-05-21",1,"HUMAN_OBSERVATION",6219578
"2013-05-21",2,"UNKNOWN",176
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-05-21",3,"OBSERVATION",85
"2013-05-21",3,"UNKNOWN",213
"2013-05-21",3,"PRESERVED_SPECIMEN",74
"2013-05-21",4,"HUMAN_OBSERVATION",30532
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",3450
"2013-05-21",4,"UNKNOWN",2331
"2013-05-21",4,"FOSSIL_SPECIMEN",771
"2013-05-21",4,"PRESERVED_SPECIMEN",406
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",1398
"2013-05-21",5,"OBSERVATION",149
"2013-05-21",5,"UNKNOWN",1082
"2013-05-21",5,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",15999
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-05-21",6,"OBSERVATION",7099
"2013-05-21",6,"UNKNOWN",23882
"2013-05-21",6,"FOSSIL_SPECIMEN",3412
"2013-05-21",6,"PRESERVED_SPECIMEN",1554496
"2013-05-21",7,"OBSERVATION",86
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",244
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",4465
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",213
"2013-07-09",0,"UNKNOWN",590
"2013-07-09",0,"OBSERVATION",1209
"2013-07-09",0,"FOSSIL_SPECIMEN",583
"2013-07-09",1,"PRESERVED_SPECIMEN",422533
"2013-07-09",1,"LITERATURE",14803
"2013-07-09",1,"HUMAN_OBSERVATION",6219578
"2013-07-09",1,"UNKNOWN",271118
"2013-07-09",1,"OBSERVATION",2909516
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",7623
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",176
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",245
"2013-07-09",3,"UNKNOWN",213
"2013-07-09",3,"OBSERVATION",85
"2013-07-09",4,"PRESERVED_SPECIMEN",451
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"HUMAN_OBSERVATION",30532
"2013-07-09",4,"UNKNOWN",2331
"2013-07-09",4,"OBSERVATION",3450
"2013-07-09",4,"FOSSIL_SPECIMEN",771
"2013-07-09",5,"PRESERVED_SPECIMEN",17817
"2013-07-09",5,"LIVING_SPECIMEN",1398
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1082
"2013-07-09",5,"OBSERVATION",149
"2013-07-09",5,"FOSSIL_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",3412
"2013-07-09",6,"PRESERVED_SPECIMEN",1560810
"2013-07-09",6,"LIVING_SPECIMEN",2735
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2013-07-09",6,"UNKNOWN",23882
"2013-07-09",6,"OBSERVATION",7099
"2013-07-09",7,"PRESERVED_SPECIMEN",244
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",86
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",1208
"2013-09-10",0,"UNKNOWN",583
"2013-09-10",0,"FOSSIL_SPECIMEN",583
"2013-09-10",0,"PRESERVED_SPECIMEN",4460
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",213
"2013-09-10",1,"OBSERVATION",2855518
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-09-10",1,"UNKNOWN",271133
"2013-09-10",1,"FOSSIL_SPECIMEN",7623
"2013-09-10",1,"PRESERVED_SPECIMEN",427555
"2013-09-10",1,"MACHINE_OBSERVATION",525
"2013-09-10",1,"LITERATURE",14803
"2013-09-10",1,"HUMAN_OBSERVATION",6323085
"2013-09-10",2,"UNKNOWN",176
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",85
"2013-09-10",3,"UNKNOWN",211
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",245
"2013-09-10",4,"HUMAN_OBSERVATION",30699
"2013-09-10",4,"OBSERVATION",3420
"2013-09-10",4,"UNKNOWN",1355
"2013-09-10",4,"FOSSIL_SPECIMEN",771
"2013-09-10",4,"PRESERVED_SPECIMEN",451
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",149
"2013-09-10",5,"UNKNOWN",1081
"2013-09-10",5,"FOSSIL_SPECIMEN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",17541
"2013-09-10",5,"LIVING_SPECIMEN",1398
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2013-09-10",6,"OBSERVATION",7099
"2013-09-10",6,"UNKNOWN",23878
"2013-09-10",6,"FOSSIL_SPECIMEN",3412
"2013-09-10",6,"PRESERVED_SPECIMEN",1560873
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2013-09-10",7,"OBSERVATION",86
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",243
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",582
"2013-12-20",0,"FOSSIL_SPECIMEN",583
"2013-12-20",0,"PRESERVED_SPECIMEN",4426
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",152
"2013-12-20",0,"OBSERVATION",1208
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2013-12-20",1,"UNKNOWN",257652
"2013-12-20",1,"FOSSIL_SPECIMEN",7623
"2013-12-20",1,"PRESERVED_SPECIMEN",432727
"2013-12-20",1,"MACHINE_OBSERVATION",525
"2013-12-20",1,"HUMAN_OBSERVATION",6323203
"2013-12-20",1,"OBSERVATION",2855518
"2013-12-20",1,"LITERATURE",14803
"2013-12-20",2,"UNKNOWN",176
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",190
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",3,"LIVING_SPECIMEN",245
"2013-12-20",3,"OBSERVATION",85
"2013-12-20",4,"UNKNOWN",425
"2013-12-20",4,"FOSSIL_SPECIMEN",771
"2013-12-20",4,"PRESERVED_SPECIMEN",451
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"HUMAN_OBSERVATION",28251
"2013-12-20",4,"OBSERVATION",3420
"2013-12-20",5,"OBSERVATION",149
"2013-12-20",5,"UNKNOWN",1064
"2013-12-20",5,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",17469
"2013-12-20",5,"LIVING_SPECIMEN",1383
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",7098
"2013-12-20",6,"UNKNOWN",23874
"2013-12-20",6,"FOSSIL_SPECIMEN",3412
"2013-12-20",6,"PRESERVED_SPECIMEN",1559650
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2013-12-20",7,"OBSERVATION",86
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",243
"2013-12-20",8,"PRESERVED_SPECIMEN",10
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",583
"2014-03-28",0,"PRESERVED_SPECIMEN",8381
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"HUMAN_OBSERVATION",196
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",1208
"2014-03-28",0,"UNKNOWN",339
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"FOSSIL_SPECIMEN",7660
"2014-03-28",1,"PRESERVED_SPECIMEN",449981
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2014-03-28",1,"HUMAN_OBSERVATION",6324186
"2014-03-28",1,"OBSERVATION",2855520
"2014-03-28",1,"LITERATURE",14803
"2014-03-28",1,"UNKNOWN",258204
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",88
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2014-03-28",3,"LIVING_SPECIMEN",482
"2014-03-28",3,"OBSERVATION",85
"2014-03-28",3,"UNKNOWN",145
"2014-03-28",4,"FOSSIL_SPECIMEN",775
"2014-03-28",4,"PRESERVED_SPECIMEN",735
"2014-03-28",4,"HUMAN_OBSERVATION",29616
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",3420
"2014-03-28",4,"UNKNOWN",324
"2014-03-28",5,"FOSSIL_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",22481
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",1384
"2014-03-28",5,"OBSERVATION",149
"2014-03-28",5,"UNKNOWN",1064
"2014-03-28",6,"FOSSIL_SPECIMEN",3424
"2014-03-28",6,"PRESERVED_SPECIMEN",1565389
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7138
"2014-03-28",6,"UNKNOWN",24549
"2014-03-28",7,"PRESERVED_SPECIMEN",244
"2014-03-28",7,"OBSERVATION",86
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",8,"PRESERVED_SPECIMEN",10
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",196
"2014-09-08",0,"OBSERVATION",1208
"2014-09-08",0,"UNKNOWN",1048
"2014-09-08",0,"FOSSIL_SPECIMEN",619
"2014-09-08",0,"PRESERVED_SPECIMEN",4985
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"HUMAN_OBSERVATION",6437434
"2014-09-08",1,"OBSERVATION",2855557
"2014-09-08",1,"LITERATURE",14783
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"UNKNOWN",280121
"2014-09-08",1,"FOSSIL_SPECIMEN",7761
"2014-09-08",1,"PRESERVED_SPECIMEN",437717
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2014-09-08",2,"UNKNOWN",88
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",482
"2014-09-08",3,"OBSERVATION",85
"2014-09-08",3,"UNKNOWN",261
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"HUMAN_OBSERVATION",29616
"2014-09-08",4,"OBSERVATION",3420
"2014-09-08",4,"UNKNOWN",530
"2014-09-08",4,"FOSSIL_SPECIMEN",775
"2014-09-08",4,"PRESERVED_SPECIMEN",572
"2014-09-08",5,"LIVING_SPECIMEN",1384
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",149
"2014-09-08",5,"UNKNOWN",6046
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",18067
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2014-09-08",6,"HUMAN_OBSERVATION",2644
"2014-09-08",6,"OBSERVATION",7108
"2014-09-08",6,"UNKNOWN",28367
"2014-09-08",6,"FOSSIL_SPECIMEN",3435
"2014-09-08",6,"PRESERVED_SPECIMEN",1547049
"2014-09-08",7,"OBSERVATION",86
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",219
"2014-09-08",8,"PRESERVED_SPECIMEN",10
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",1208
"2015-01-19",0,"UNKNOWN",1088
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"FOSSIL_SPECIMEN",676
"2015-01-19",0,"PRESERVED_SPECIMEN",7548
"2015-01-19",0,"HUMAN_OBSERVATION",224
"2015-01-19",1,"OBSERVATION",2855486
"2015-01-19",1,"LITERATURE",14783
"2015-01-19",1,"UNKNOWN",285595
"2015-01-19",1,"MACHINE_OBSERVATION",525
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2015-01-19",1,"FOSSIL_SPECIMEN",7868
"2015-01-19",1,"PRESERVED_SPECIMEN",428836
"2015-01-19",1,"HUMAN_OBSERVATION",6438177
"2015-01-19",2,"UNKNOWN",88
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-01-19",3,"OBSERVATION",85
"2015-01-19",3,"UNKNOWN",1507
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",30020
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",3420
"2015-01-19",4,"UNKNOWN",536
"2015-01-19",4,"FOSSIL_SPECIMEN",775
"2015-01-19",4,"PRESERVED_SPECIMEN",704
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",1384
"2015-01-19",5,"OBSERVATION",149
"2015-01-19",5,"UNKNOWN",6198
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",18510
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-01-19",6,"OBSERVATION",7107
"2015-01-19",6,"UNKNOWN",33056
"2015-01-19",6,"FOSSIL_SPECIMEN",3438
"2015-01-19",6,"PRESERVED_SPECIMEN",1552573
"2015-01-19",7,"OBSERVATION",86
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",243
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",6819
"2015-04-09",0,"HUMAN_OBSERVATION",224
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1208
"2015-04-09",0,"UNKNOWN",1089
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",713
"2015-04-09",1,"PRESERVED_SPECIMEN",461210
"2015-04-09",1,"HUMAN_OBSERVATION",6438209
"2015-04-09",1,"OBSERVATION",2855437
"2015-04-09",1,"LITERATURE",14783
"2015-04-09",1,"UNKNOWN",284902
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2015-04-09",1,"FOSSIL_SPECIMEN",8051
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",88
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",482
"2015-04-09",3,"OBSERVATION",85
"2015-04-09",3,"UNKNOWN",1507
"2015-04-09",4,"FOSSIL_SPECIMEN",779
"2015-04-09",4,"PRESERVED_SPECIMEN",939
"2015-04-09",4,"HUMAN_OBSERVATION",30020
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",3420
"2015-04-09",4,"UNKNOWN",538
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",18652
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",1384
"2015-04-09",5,"OBSERVATION",149
"2015-04-09",5,"UNKNOWN",6200
"2015-04-09",6,"FOSSIL_SPECIMEN",3480
"2015-04-09",6,"PRESERVED_SPECIMEN",1561006
"2015-04-09",6,"HUMAN_OBSERVATION",2665
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2015-04-09",6,"OBSERVATION",7107
