"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1182
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",377
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1025
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1843
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2270
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1290
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",862
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",736
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3947
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5491
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",759
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2209
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",777
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",506
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4946
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",288
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13890
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",255
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",489
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",377
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1094
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1697
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1025
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3951
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2219
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",602
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5556
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",759
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",777
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",506
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",288
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5463
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13890
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4946
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",295
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",489
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1006
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",333
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",377
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",1019
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1568
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1871
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1269
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",568
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5590
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",845
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2290
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",514
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",777
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
