"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2218
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11889
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",305
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129993
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8736
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6730
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",291229
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55712
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",24403
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",36451
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",58441
"2016-07-04","LITERATURE","Genus","CountryOnly","Unknown",182
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1386
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",730
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",1750
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","LITERATURE","Order","Georeferenced","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",411
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74869
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1037
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",212
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",655
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2738
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1884
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",808
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-12-20","LITERATURE","Class","Georeferenced","YearMonth",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",16955
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2457
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",477417
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38883
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",797
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",31327
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",107
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1626
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21561
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",379
"2015-01-19","LITERATURE","Class","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",846
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonth",10
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",827
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",180
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7053
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearOnly",624
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",511
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6050
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",70
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3753
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56436
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1998
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",193
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7556
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44103
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56433
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7015
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","LITERATURE","Class","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34331
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",775
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",121
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1503
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",923
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",193
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6123
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25772
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2016-01-04","LITERATURE","Family","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2878
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2015-01-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43528
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27387
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",208
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",719
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1448
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",29
"2013-07-09","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",860
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1680
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",133
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",46557
"2012-12-11","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1476
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",66
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",80
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonth",690
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2259
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",193
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",104
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1291
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",430
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",379
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30109
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256825
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2986
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",270
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1001
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",197
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2142
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29430
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",16943
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11278
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",659
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5355
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",90
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",537
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30106
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",14204
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",922
"2017-04-12","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",357
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5748
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",200
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",225
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",684
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13455
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",83
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",528
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",103
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",473
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",638
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2642
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4308
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",272
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616553
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",190
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",17
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1285
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2289
"2016-10-07","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2259
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",26
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",854
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",173
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48153
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",171
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4327
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",6817
"2014-03-28","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",380
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",16955
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2403
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",528
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",314
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4169
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4317
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",306
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1276
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86748
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearOnly",627
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",107
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",10353
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24033
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",850
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",546
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2190
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",917
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",78458
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",193
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4274
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",6819
"2013-09-10","LITERATURE","Family","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",100
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",275
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2987
"2013-05-21","LITERATURE","Genus","Georeferenced","YearOnly",306
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32381
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",835
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",584
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21410
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1156
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117045
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3016
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8926
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",560
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1048
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",78700
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",26162
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21557
"2013-05-21","LITERATURE","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",923
