"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",953
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5815
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",617
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",987
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",162831
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32553
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10417
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1551
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1776
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7257
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",744
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3471
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",17
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3218
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14445
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365953
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",14355
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1761
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",452
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4322
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64568
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9472
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",666
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3278
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",38
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",197
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558811
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59671
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10952
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102505
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257360
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23510
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4944
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",34425
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",864
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",339
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30726
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",168
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368222
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",947
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",713
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",10361
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",376
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1750
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1606
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",462
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",496
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",29386
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1777
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58609
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",617
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1625
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",321
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6190
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1531
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",4187
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11146
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",575
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",592
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",31356
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3270
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",2063
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563717
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1341
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",264
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",29413
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7258
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",450
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5641
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3061
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
