"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",96813
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",230
"2017-07-24",6,"LIVING_SPECIMEN",1108
"2018-07-11",4,"HUMAN_OBSERVATION",3316
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2259
"2019-07-01",1,"FOSSIL_SPECIMEN",1975
"2011-09-05",1,"PRESERVED_SPECIMEN",493821
"2019-07-01",2,"MATERIAL_SAMPLE",1292
"2015-07-03",4,"PRESERVED_SPECIMEN",253
"2018-09-28",6,"PRESERVED_SPECIMEN",596594
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",397
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",6599
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",367
"2012-03-26",6,"UNKNOWN",98416
"2019-01-01",2,"LIVING_SPECIMEN",9
"2011-06-10",6,"FOSSIL_SPECIMEN",299
"2012-01-18",6,"PRESERVED_SPECIMEN",571293
"2015-10-01",0,"FOSSIL_SPECIMEN",101
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2739
"2015-01-19",3,"LIVING_SPECIMEN",925
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2016-12-27",6,"HUMAN_OBSERVATION",51754
"2015-01-19",3,"OBSERVATION",36
"2011-06-10",0,"PRESERVED_SPECIMEN",163
"2011-06-10",7,"UNKNOWN",77
"2015-10-01",1,"UNKNOWN",382108
"2012-12-11",1,"UNKNOWN",369302
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2014-09-08",0,"LIVING_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",275
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",571576
"2011-02-21",6,"OBSERVATION",2260
"2016-12-27",3,"LIVING_SPECIMEN",816
"2016-12-27",3,"OBSERVATION",36
"2018-04-09",1,"UNKNOWN",174622
"2008-10-10",3,"UNKNOWN",271
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",234
"2013-09-10",3,"OBSERVATION",36
"2011-02-21",7,"UNKNOWN",77
"2018-07-11",5,"HUMAN_OBSERVATION",2521
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",937
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2019-07-01",3,"MATERIAL_SAMPLE",100276
"2015-07-03",5,"PRESERVED_SPECIMEN",2729
"2018-09-28",7,"PRESERVED_SPECIMEN",232
"2016-01-04",6,"LIVING_SPECIMEN",775
"2009-09-25",3,"LIVING_SPECIMEN",175
"2016-01-04",6,"OBSERVATION",2259
"2017-12-22",5,"PRESERVED_SPECIMEN",3239
"2007-12-19",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"OBSERVATION",2259
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",294
"2007-12-19",3,"OBSERVATION",36
"2009-12-16",4,"PRESERVED_SPECIMEN",243
"2012-03-26",7,"UNKNOWN",77
"2019-01-01",3,"LIVING_SPECIMEN",1236
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",319
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2013-05-21",3,"LIVING_SPECIMEN",848
"2013-12-20",1,"UNKNOWN",323264
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",195
"2016-12-27",7,"HUMAN_OBSERVATION",76
"2018-07-11",2,"LIVING_SPECIMEN",9
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",36
"2015-01-19",4,"OBSERVATION",3084
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",375
"2011-06-10",1,"PRESERVED_SPECIMEN",493927
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4315
"2019-04-06",4,"PRESERVED_SPECIMEN",6661
"2010-04-01",5,"PRESERVED_SPECIMEN",2165
"2018-09-28",0,"HUMAN_OBSERVATION",1290
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",719
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",3084
"2008-04-01",5,"PRESERVED_SPECIMEN",1459
"2013-09-10",4,"OBSERVATION",3084
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",52491
"2017-10-12",1,"UNKNOWN",189321
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",2152
"2015-07-03",6,"PRESERVED_SPECIMEN",576056
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",595923
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",273
"2007-12-19",4,"OBSERVATION",3084
"2017-07-24",0,"UNKNOWN",1104
"2009-12-16",5,"PRESERVED_SPECIMEN",2167
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",26
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-04-09",1,"PRESERVED_SPECIMEN",790897
"2018-07-11",3,"LIVING_SPECIMEN",1151
"2013-05-21",4,"OBSERVATION",3084
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2562
"2015-10-01",3,"UNKNOWN",3435
"2012-12-11",3,"UNKNOWN",430
"2016-04-05",4,"UNKNOWN",17258
"2019-04-06",5,"PRESERVED_SPECIMEN",7135
"2014-09-08",2,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",570775
"2018-09-28",1,"HUMAN_OBSERVATION",199230
"2017-04-12",1,"FOSSIL_SPECIMEN",1044
"2016-12-27",5,"LIVING_SPECIMEN",398
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",2239
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1575
"2009-04-06",0,"FOSSIL_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",502089
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",269
"2009-06-17",0,"LIVING_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",76
"2019-07-01",4,"FOSSIL_SPECIMEN",325
"2011-09-05",4,"PRESERVED_SPECIMEN",285
"2019-07-01",5,"MATERIAL_SAMPLE",602
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",719
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",121
"2017-12-22",7,"PRESERVED_SPECIMEN",235
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",189903
"2009-12-16",6,"PRESERVED_SPECIMEN",503134
"2012-01-18",6,"FOSSIL_SPECIMEN",299
"2019-01-01",5,"LIVING_SPECIMEN",398
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-12-20",3,"UNKNOWN",679
"2015-01-19",6,"LIVING_SPECIMEN",775
"2018-07-11",4,"LIVING_SPECIMEN",26
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",2259
"2013-07-09",6,"PRESERVED_SPECIMEN",1705877
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",13930
"2012-12-11",4,"UNKNOWN",2497
"2016-01-04",0,"UNKNOWN",5029
"2008-06-27",0,"UNKNOWN",565
"2016-04-05",5,"UNKNOWN",11260
"2019-04-06",6,"PRESERVED_SPECIMEN",626361
"2016-10-07",0,"HUMAN_OBSERVATION",1289
"2014-09-08",3,"LIVING_SPECIMEN",925
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",792
"2016-12-27",6,"OBSERVATION",2259
"2017-12-22",0,"HUMAN_OBSERVATION",1289
"2018-04-09",4,"UNKNOWN",3351
"2008-10-10",6,"UNKNOWN",35726
"2009-04-06",1,"FOSSIL_SPECIMEN",233
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"OBSERVATION",2260
"2014-03-28",6,"FOSSIL_SPECIMEN",294
"2017-10-12",3,"UNKNOWN",2655
"2019-01-01",0,"HUMAN_OBSERVATION",1310
"2011-09-05",5,"PRESERVED_SPECIMEN",2516
"2014-03-28",0,"PRESERVED_SPECIMEN",2589
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",865
"2017-07-24",1,"FOSSIL_SPECIMEN",1044
"2009-09-25",6,"LIVING_SPECIMEN",375
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",304
"2010-11-17",0,"OBSERVATION",339
"2012-07-13",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",11
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2019-01-01",6,"LIVING_SPECIMEN",1098
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2013-12-20",4,"UNKNOWN",2497
"2018-07-11",5,"LIVING_SPECIMEN",398
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",2260
"2015-01-19",7,"OBSERVATION",5
"2018-07-11",5,"OBSERVATION",13
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",285
"2015-10-01",5,"UNKNOWN",6288
"2012-12-11",5,"UNKNOWN",2515
"2016-01-04",1,"UNKNOWN",411728
"2008-06-27",1,"UNKNOWN",82656
"2016-04-05",6,"UNKNOWN",191156
"2019-04-06",7,"PRESERVED_SPECIMEN",233
"2016-10-07",1,"HUMAN_OBSERVATION",167449
"2014-09-08",4,"LIVING_SPECIMEN",20
"2018-09-28",3,"HUMAN_OBSERVATION",417
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",191635
"2018-04-09",5,"UNKNOWN",694
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",272
"2013-09-10",7,"OBSERVATION",5
"2017-10-12",4,"UNKNOWN",4620
"2019-01-01",1,"HUMAN_OBSERVATION",202529
"2019-07-01",6,"FOSSIL_SPECIMEN",764
"2011-09-05",6,"PRESERVED_SPECIMEN",573498
"2014-03-28",1,"PRESERVED_SPECIMEN",796862
"2019-07-01",7,"MATERIAL_SAMPLE",323
"2018-09-28",0,"LIVING_SPECIMEN",60
"2019-04-06",0,"HUMAN_OBSERVATION",1310
"2019-07-01",0,"PRESERVED_SPECIMEN",2341
"2010-11-17",1,"OBSERVATION",2692
"2007-12-19",7,"OBSERVATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",272
"2017-07-24",3,"UNKNOWN",2658
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",4063
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",252
"2018-07-11",6,"LIVING_SPECIMEN",1098
"2008-06-27",1,"FOSSIL_SPECIMEN",243
"2013-05-21",7,"OBSERVATION",5
"2018-07-11",6,"OBSERVATION",2248
"2012-10-31",3,"LIVING_SPECIMEN",806
"2011-06-10",5,"PRESERVED_SPECIMEN",2528
"2015-10-01",6,"UNKNOWN",78253
"2012-12-11",6,"UNKNOWN",101200
"2016-04-05",7,"UNKNOWN",587
"2014-09-08",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"UNKNOWN",5476
"2018-09-28",4,"HUMAN_OBSERVATION",3317
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",339
"2018-04-09",6,"UNKNOWN",22039
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",175
"2017-10-12",5,"UNKNOWN",3182
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",11
"2016-12-27",0,"UNKNOWN",1112
"2019-04-06",1,"HUMAN_OBSERVATION",265449
"2019-07-01",1,"PRESERVED_SPECIMEN",501220
"2013-09-10",0,"UNKNOWN",2780
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",4620
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",806
"2015-10-01",6,"FOSSIL_SPECIMEN",294
"2012-12-11",6,"FOSSIL_SPECIMEN",299
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",71066
"2015-04-09",5,"PRESERVED_SPECIMEN",2874
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",573494
"2015-10-01",0,"PRESERVED_SPECIMEN",2514
"2015-10-01",7,"UNKNOWN",472
"2012-12-11",0,"PRESERVED_SPECIMEN",157
"2012-12-11",7,"UNKNOWN",77
"2016-01-04",3,"UNKNOWN",3695
"2008-06-27",3,"UNKNOWN",271
"2009-09-25",0,"UNKNOWN",567
"2007-12-19",0,"UNKNOWN",561
"2016-10-07",3,"HUMAN_OBSERVATION",417
"2014-09-08",6,"LIVING_SPECIMEN",858
"2013-05-21",0,"UNKNOWN",3105
"2015-01-19",1,"UNKNOWN",351310
"2018-09-28",5,"HUMAN_OBSERVATION",2527
"2010-07-26",1,"OBSERVATION",2272
"2017-12-22",3,"HUMAN_OBSERVATION",417
"2018-04-09",7,"UNKNOWN",109
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",65790
"2019-01-01",3,"HUMAN_OBSERVATION",417
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",0,"OBSERVATION",339
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",208226
"2015-07-03",0,"LIVING_SPECIMEN",24
"2018-09-28",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",175
"2013-09-10",1,"UNKNOWN",397116
"2010-11-17",3,"OBSERVATION",36
"2012-07-13",3,"LIVING_SPECIMEN",751
"2013-12-20",6,"FOSSIL_SPECIMEN",288
"2017-12-22",0,"LIVING_SPECIMEN",32
"2017-07-24",5,"UNKNOWN",3186
"2017-12-22",0,"OBSERVATION",339
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2009-09-25",0,"OBSERVATION",339
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",155
"2013-12-20",7,"UNKNOWN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",575983
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",122
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",797110
"2012-12-11",1,"PRESERVED_SPECIMEN",493890
"2016-01-04",4,"UNKNOWN",13939
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",79921
"2007-12-19",1,"UNKNOWN",76436
"2016-10-07",4,"HUMAN_OBSERVATION",3291
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",481739
"2018-07-11",0,"UNKNOWN",486
"2018-09-28",6,"HUMAN_OBSERVATION",54614
"2017-04-12",6,"FOSSIL_SPECIMEN",635
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",3291
"2017-04-12",0,"PRESERVED_SPECIMEN",2270
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",5,"LIVING_SPECIMEN",121
"2008-04-01",0,"OBSERVATION",339
"2017-10-12",7,"UNKNOWN",183
"2019-01-01",4,"HUMAN_OBSERVATION",3317
"2016-10-07",1,"OBSERVATION",2293
"2008-12-17",0,"PRESERVED_SPECIMEN",133
"2013-09-10",1,"FOSSIL_SPECIMEN",273
"2014-03-28",4,"PRESERVED_SPECIMEN",234
"2018-09-28",3,"LIVING_SPECIMEN",1151
"2019-04-06",3,"HUMAN_OBSERVATION",417
"2018-09-28",3,"OBSERVATION",4
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",3084
"2012-07-13",4,"LIVING_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",65656
"2017-12-22",1,"OBSERVATION",2293
"2009-09-25",1,"OBSERVATION",2272
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-12-20",1,"PRESERVED_SPECIMEN",796770
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",8774
"2016-04-05",0,"FOSSIL_SPECIMEN",127
"2008-06-27",5,"UNKNOWN",1575
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2019-04-06",0,"LIVING_SPECIMEN",68
"2016-10-07",5,"HUMAN_OBSERVATION",2501
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3435
"2018-07-11",1,"UNKNOWN",173855
"2018-09-28",7,"HUMAN_OBSERVATION",79
"2010-07-26",3,"LIVING_SPECIMEN",175
"2008-10-10",1,"FOSSIL_SPECIMEN",249
"2010-07-26",3,"OBSERVATION",36
"2017-12-22",5,"HUMAN_OBSERVATION",2511
"2009-04-06",6,"FOSSIL_SPECIMEN",172
"2017-04-12",1,"PRESERVED_SPECIMEN",497786
"2009-06-17",6,"LIVING_SPECIMEN",376
"2008-04-01",1,"OBSERVATION",2270
"2009-04-06",0,"PRESERVED_SPECIMEN",134
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2019-01-01",5,"HUMAN_OBSERVATION",2538
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",391922
"2014-03-28",5,"PRESERVED_SPECIMEN",2637
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",2658
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",635
"2018-09-28",4,"LIVING_SPECIMEN",26
"2019-04-06",4,"HUMAN_OBSERVATION",3264
"2019-07-01",4,"PRESERVED_SPECIMEN",7828
"2010-11-17",5,"LIVING_SPECIMEN",121
"2013-09-10",3,"UNKNOWN",690
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",122
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",2274
"2017-07-24",7,"UNKNOWN",183
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2018-09-28",1,"LITERATURE",8
"2016-01-04",6,"UNKNOWN",124230
"2016-04-05",1,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"UNKNOWN",35756
"2009-09-25",3,"UNKNOWN",271
"2007-12-19",3,"UNKNOWN",260
"2016-10-07",6,"HUMAN_OBSERVATION",51746
"2016-07-04",0,"HUMAN_OBSERVATION",1289
"2013-05-21",3,"UNKNOWN",586
"2015-01-19",4,"UNKNOWN",12717
"2014-09-08",0,"OBSERVATION",339
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",699
"2010-07-26",4,"OBSERVATION",3084
"2017-12-22",6,"HUMAN_OBSERVATION",52250
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",6,"FOSSIL_SPECIMEN",299
"2009-04-06",1,"PRESERVED_SPECIMEN",392121
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2019-01-01",6,"HUMAN_OBSERVATION",54954
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2016-10-07",3,"LIVING_SPECIMEN",933
"2011-02-21",0,"PRESERVED_SPECIMEN",149
"2016-10-07",3,"OBSERVATION",36
"2014-03-28",6,"PRESERVED_SPECIMEN",575124
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",4620
"2015-07-03",3,"LIVING_SPECIMEN",925
"2018-09-28",5,"LIVING_SPECIMEN",398
"2019-04-06",5,"HUMAN_OBSERVATION",2546
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",7162
"2010-11-17",6,"LIVING_SPECIMEN",722
"2013-09-10",4,"UNKNOWN",2497
"2010-11-17",6,"OBSERVATION",2260
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2017-12-22",3,"LIVING_SPECIMEN",985
"2012-03-26",6,"FOSSIL_SPECIMEN",299
"2017-07-24",1,"PRESERVED_SPECIMEN",498028
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-12-22",3,"OBSERVATION",36
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2009-09-25",3,"OBSERVATION",36
"2008-06-27",6,"FOSSIL_SPECIMEN",169
"2012-03-26",0,"PRESERVED_SPECIMEN",146
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",4
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",272
"2012-12-11",4,"PRESERVED_SPECIMEN",306
"2016-01-04",7,"UNKNOWN",478
"2008-06-27",0,"PRESERVED_SPECIMEN",124
"2008-06-27",7,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",4
"2019-04-06",2,"LIVING_SPECIMEN",9
"2016-10-07",7,"HUMAN_OBSERVATION",75
"2016-07-04",1,"HUMAN_OBSERVATION",166886
"2010-04-01",3,"LIVING_SPECIMEN",175
"2013-05-21",4,"UNKNOWN",4933
"2015-01-19",5,"UNKNOWN",6292
"2018-07-11",3,"UNKNOWN",2239
"2012-10-31",0,"UNKNOWN",3044
"2014-09-08",1,"OBSERVATION",2295
"2010-07-26",5,"LIVING_SPECIMEN",121
"2018-04-09",1,"FOSSIL_SPECIMEN",2067
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",76
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",719
"2008-04-01",3,"OBSERVATION",36
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2019-01-01",7,"HUMAN_OBSERVATION",79
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",493635
"2016-10-07",4,"OBSERVATION",3084
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",3182
"2015-07-03",4,"LIVING_SPECIMEN",20
"2018-09-28",6,"LIVING_SPECIMEN",1098
"2019-04-06",6,"HUMAN_OBSERVATION",55267
"2018-09-28",6,"OBSERVATION",2248
"2019-07-01",6,"PRESERVED_SPECIMEN",626695
"2013-09-10",5,"UNKNOWN",5611
"2010-11-17",7,"OBSERVATION",5
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",3084
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2009-09-25",4,"OBSERVATION",3084
"2009-12-16",3,"LIVING_SPECIMEN",175
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",228
"2012-03-26",1,"PRESERVED_SPECIMEN",492577
"2013-07-09",3,"LIVING_SPECIMEN",848
"2015-10-01",5,"PRESERVED_SPECIMEN",2753
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2522
"2008-06-27",1,"PRESERVED_SPECIMEN",388796
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1575
"2007-12-19",5,"UNKNOWN",28
"2012-10-31",0,"OBSERVATION",339
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",1239
"2019-04-06",3,"OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4063
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",76834
"2018-07-11",4,"UNKNOWN",3351
"2012-10-31",1,"UNKNOWN",369302
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2260
"2017-04-12",4,"PRESERVED_SPECIMEN",6616
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",1044
"2008-04-01",4,"OBSERVATION",3084
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"LIVING_SPECIMEN",398
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",243
"2009-06-17",0,"OBSERVATION",339
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",65961
"2015-07-03",5,"LIVING_SPECIMEN",122
"2019-04-06",7,"HUMAN_OBSERVATION",120
"2019-07-01",7,"PRESERVED_SPECIMEN",235
"2013-09-10",6,"UNKNOWN",101094
"2012-07-13",8,"LIVING_SPECIMEN",1
