"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"UNKNOWN",64
"2013-07-09",1,"PRESERVED_SPECIMEN",30555
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2008-04-01",6,"OBSERVATION",15
"2011-09-05",3,"UNKNOWN",5
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"HUMAN_OBSERVATION",64
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"OBSERVATION",20712
"2011-06-10",5,"UNKNOWN",177
"2010-11-17",1,"PRESERVED_SPECIMEN",44649
"2014-03-28",0,"PRESERVED_SPECIMEN",820
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2007-12-19",0,"UNKNOWN",588
"2011-06-10",7,"OBSERVATION",5
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2011-09-05",4,"HUMAN_OBSERVATION",64
"2013-02-20",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",41890
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2013-05-21",6,"UNKNOWN",1252
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",94
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",64
"2016-01-04",1,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"UNKNOWN",174
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",139028
"2008-06-27",1,"UNKNOWN",5259
"2012-03-26",4,"UNKNOWN",65
"2013-05-21",4,"HUMAN_OBSERVATION",64
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",407
"2010-07-26",7,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",105
"2008-10-10",6,"UNKNOWN",41902
"2012-03-26",6,"OBSERVATION",20
"2013-02-20",4,"OBSERVATION",296
"2016-04-05",5,"PRESERVED_SPECIMEN",407
"2012-01-18",6,"HUMAN_OBSERVATION",1348
"2013-02-20",0,"HUMAN_OBSERVATION",8
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2012-07-13",5,"UNKNOWN",128
"2016-07-04",3,"UNKNOWN",21
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2015-10-01",6,"OBSERVATION",20
"2016-07-04",5,"OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",71507
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",270
"2008-04-01",5,"UNKNOWN",173
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",5
"2011-09-05",4,"UNKNOWN",65
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"HUMAN_OBSERVATION",1604
"2013-09-10",0,"OBSERVATION",94
"2011-06-10",6,"UNKNOWN",1389
"2014-03-28",4,"FOSSIL_SPECIMEN",126
"2010-04-01",0,"OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",37332
"2007-12-19",1,"UNKNOWN",2041
"2007-12-19",6,"PRESERVED_SPECIMEN",4383
"2008-06-27",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",64
"2013-02-20",5,"LIVING_SPECIMEN",101
"2015-01-19",6,"HUMAN_OBSERVATION",1680
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2015-04-09",4,"LIVING_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",26294
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2010-07-26",6,"UNKNOWN",42189
"2015-07-03",6,"HUMAN_OBSERVATION",1680
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",3,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",1032
"2016-07-04",6,"PRESERVED_SPECIMEN",58513
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2016-04-05",6,"LIVING_SPECIMEN",65
"2008-06-27",4,"OBSERVATION",165
"2012-03-26",7,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",58459
"2010-07-26",4,"HUMAN_OBSERVATION",31
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",3
"2013-02-20",1,"HUMAN_OBSERVATION",8128
"2015-10-01",5,"UNKNOWN",179
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2012-07-13",6,"UNKNOWN",1384
"2015-10-01",7,"OBSERVATION",5
"2016-07-04",6,"OBSERVATION",20
"2009-12-16",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2013-09-10",1,"PRESERVED_SPECIMEN",31169
"2008-04-01",6,"UNKNOWN",41451
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",38
"2011-09-05",5,"UNKNOWN",175
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",38968
"2012-12-11",6,"HUMAN_OBSERVATION",1604
"2009-12-16",4,"OBSERVATION",165
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"OBSERVATION",20514
"2011-02-21",4,"OBSERVATION",165
"2010-04-01",1,"OBSERVATION",20821
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2007-12-19",4,"OBSERVATION",132
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",99
"2011-09-05",6,"HUMAN_OBSERVATION",1348
"2013-02-20",6,"LIVING_SPECIMEN",25
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",69
"2013-02-20",6,"PRESERVED_SPECIMEN",55666
"2015-04-09",0,"UNKNOWN",161
"2013-12-20",0,"PRESERVED_SPECIMEN",270
"2015-04-09",5,"LIVING_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",38359
"2015-04-09",5,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",786
"2008-06-27",3,"UNKNOWN",5
"2012-03-26",6,"UNKNOWN",1407
"2013-02-20",4,"UNKNOWN",65
"2013-05-21",6,"HUMAN_OBSERVATION",1604
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",118
"2008-06-27",5,"OBSERVATION",18
"2012-10-31",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",20
"2016-04-05",4,"OBSERVATION",296
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",94
"2009-06-17",1,"OBSERVATION",20513
"2012-03-26",4,"HUMAN_OBSERVATION",64
"2015-10-01",6,"UNKNOWN",1254
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2016-07-04",5,"UNKNOWN",179
"2009-12-16",0,"UNKNOWN",594
"2016-07-04",7,"OBSERVATION",5
"2009-12-16",5,"LIVING_SPECIMEN",99
"2015-10-01",4,"HUMAN_OBSERVATION",187
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2012-10-31",4,"OBSERVATION",296
"2011-02-21",0,"UNKNOWN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",99
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2013-07-09",4,"LIVING_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",204
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",131
"2011-09-05",6,"UNKNOWN",1390
"2014-09-08",1,"FOSSIL_SPECIMEN",126
"2009-12-16",5,"OBSERVATION",18
"2013-09-10",0,"UNKNOWN",4
"2009-12-16",1,"HUMAN_OBSERVATION",6631
"2009-09-25",0,"OBSERVATION",3
"2011-02-21",5,"OBSERVATION",18
"2013-07-09",4,"OBSERVATION",296
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"LITERATURE",41
"2010-11-17",4,"LIVING_SPECIMEN",11
"2014-03-28",3,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",20822
"2011-02-21",1,"HUMAN_OBSERVATION",6636
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2014-03-28",0,"OBSERVATION",94
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",18
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1348
"2008-06-27",6,"PRESERVED_SPECIMEN",4801
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",4783
"2013-12-20",1,"PRESERVED_SPECIMEN",31383
"2015-04-09",6,"LIVING_SPECIMEN",64
"2015-04-09",6,"PRESERVED_SPECIMEN",90904
"2016-01-04",4,"FOSSIL_SPECIMEN",126
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2016-01-04",1,"PRESERVED_SPECIMEN",52651
"2013-02-20",5,"UNKNOWN",174
"2014-03-28",1,"MACHINE_OBSERVATION",187
"2016-04-05",3,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",11
"2008-06-27",6,"OBSERVATION",15
"2009-06-17",0,"UNKNOWN",586
"2012-10-31",5,"LIVING_SPECIMEN",101
"2013-02-20",7,"OBSERVATION",5
"2016-04-05",5,"OBSERVATION",18
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2013-12-20",1,"OBSERVATION",20514
"2016-04-05",1,"HUMAN_OBSERVATION",71505
"2016-07-04",6,"UNKNOWN",1254
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"OBSERVATION",3
"2009-12-16",1,"UNKNOWN",10176
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2009-12-16",6,"LIVING_SPECIMEN",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",5205
"2016-07-04",4,"HUMAN_OBSERVATION",187
"2012-10-31",5,"OBSERVATION",18
"2013-09-10",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",6792
"2012-01-18",0,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"UNKNOWN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",38825
"2011-02-21",6,"LIVING_SPECIMEN",9
"2012-10-31",1,"HUMAN_OBSERVATION",8127
"2013-07-09",5,"LIVING_SPECIMEN",101
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",44727
"2013-07-09",5,"PRESERVED_SPECIMEN",278
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",16
"2013-09-10",1,"UNKNOWN",460
"2009-09-25",1,"OBSERVATION",20821
"2010-11-17",0,"UNKNOWN",10
"2011-02-21",6,"OBSERVATION",16
"2013-07-09",5,"OBSERVATION",18
"2013-09-10",1,"MACHINE_OBSERVATION",187
"2010-11-17",5,"LIVING_SPECIMEN",99
"2014-03-28",4,"LIVING_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2013-07-09",1,"HUMAN_OBSERVATION",8173
"2014-03-28",1,"OBSERVATION",26294
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2007-12-19",4,"UNKNOWN",32
"2007-12-19",6,"OBSERVATION",15
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",296
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",48469
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2008-06-27",5,"UNKNOWN",173
"2013-02-20",6,"UNKNOWN",1252
"2012-10-31",1,"UNKNOWN",890
"2013-12-20",0,"UNKNOWN",2
"2008-06-27",7,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",2046
"2012-10-31",6,"LIVING_SPECIMEN",23
"2015-01-19",0,"PRESERVED_SPECIMEN",1151
"2016-04-05",6,"OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",53796
"2012-03-26",6,"HUMAN_OBSERVATION",1348
"2013-02-20",4,"HUMAN_OBSERVATION",64
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2009-04-06",1,"OBSERVATION",20513
"2015-10-01",6,"HUMAN_OBSERVATION",1772
"2016-01-04",0,"MACHINE_OBSERVATION",13
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2012-10-31",6,"OBSERVATION",20
"2013-09-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",27599
"2013-07-09",1,"UNKNOWN",457
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",25
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",55800
"2010-04-01",4,"LIVING_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",1197
"2014-09-08",0,"PRESERVED_SPECIMEN",665
"2009-12-16",7,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",94
"2013-09-10",4,"OBSERVATION",296
"2010-11-17",1,"UNKNOWN",6792
"2011-02-21",7,"OBSERVATION",5
"2013-07-09",6,"OBSERVATION",20
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",9
"2014-03-28",5,"LIVING_SPECIMEN",101
"2016-10-07",0,"OBSERVATION",94
"2010-04-01",4,"OBSERVATION",165
"2010-11-17",6,"PRESERVED_SPECIMEN",44716
"2014-03-28",5,"PRESERVED_SPECIMEN",293
"2014-09-08",0,"OBSERVATION",94
"2007-12-19",5,"UNKNOWN",173
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2007-12-19",7,"OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",23
"2009-06-17",4,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",10303
"2015-07-03",1,"FOSSIL_SPECIMEN",118
"2016-01-04",0,"OBSERVATION",94
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",41893
"2016-04-05",5,"UNKNOWN",179
"2013-12-20",1,"UNKNOWN",351
"2015-01-19",4,"FOSSIL_SPECIMEN",126
"2015-01-19",1,"PRESERVED_SPECIMEN",47766
"2016-04-05",7,"OBSERVATION",5
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",165
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",270
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2016-01-04",1,"MACHINE_OBSERVATION",187
"2016-07-04",6,"HUMAN_OBSERVATION",2046
"2012-10-31",7,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",101
"2011-02-21",3,"UNKNOWN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2013-09-10",5,"PRESERVED_SPECIMEN",278
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",598
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",172
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",99
"2014-09-08",4,"FOSSIL_SPECIMEN",126
"2016-10-07",1,"PRESERVED_SPECIMEN",53384
"2010-04-01",5,"PRESERVED_SPECIMEN",83
"2012-12-11",1,"FOSSIL_SPECIMEN",95
"2014-09-08",1,"PRESERVED_SPECIMEN",34038
"2013-09-10",3,"UNKNOWN",5
"2009-12-16",4,"HUMAN_OBSERVATION",31
"2013-09-10",5,"OBSERVATION",18
"2013-07-09",7,"OBSERVATION",5
"2013-09-10",1,"HUMAN_OBSERVATION",9842
"2014-03-28",1,"UNKNOWN",854
"2016-10-07",4,"LIVING_SPECIMEN",13
"2014-03-28",6,"LIVING_SPECIMEN",22
"2016-10-07",1,"OBSERVATION",255
"2010-04-01",5,"OBSERVATION",18
"2010-11-17",4,"OBSERVATION",165
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",64
"2014-03-28",6,"PRESERVED_SPECIMEN",56060
"2014-09-08",1,"OBSERVATION",26294
"2007-12-19",6,"UNKNOWN",41452
"2010-04-01",1,"HUMAN_OBSERVATION",6634
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2013-12-20",4,"LIVING_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",99
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"OBSERVATION",20
"2016-01-04",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",26272
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"UNKNOWN",1254
"2012-10-31",3,"UNKNOWN",5
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",4,"OBSERVATION",296
"2009-06-17",5,"OBSERVATION",18
"2013-02-20",6,"HUMAN_OBSERVATION",1604
"2016-04-05",4,"HUMAN_OBSERVATION",187
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2008-12-17",1,"PRESERVED_SPECIMEN",27694
"2009-12-16",4,"UNKNOWN",32
"2013-05-21",1,"PRESERVED_SPECIMEN",30525
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",25
"2009-09-25",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"UNKNOWN",65
"2012-01-18",0,"OBSERVATION",94
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"UNKNOWN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",55814
"2012-10-31",4,"HUMAN_OBSERVATION",64
"2010-04-01",1,"UNKNOWN",10181
"2008-10-10",1,"PRESERVED_SPECIMEN",56377
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",5278
"2013-09-10",4,"UNKNOWN",33
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2013-09-10",6,"OBSERVATION",20
"2009-09-25",4,"OBSERVATION",165
"2016-10-07",0,"UNKNOWN",2
