"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20640
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",362
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",895
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2127
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3755
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",72
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1520
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3161
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1700
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2947
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",41
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1425
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1325
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",323
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9676
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5258
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",573
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",869
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6882
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1988
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1097
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21350
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",942
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",19940
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",362
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",508
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10238
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1861
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10328
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33494
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37042
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",439
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",130
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3740
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5775
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",29852
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",123
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",37
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",42
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4689
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68025
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1793
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1812
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",65
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",443
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4789
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6903
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2872
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21361
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1392
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",579
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",301
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",5386
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1862
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1870
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1444
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12601
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7675
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",492
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1032
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
