"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",7,"PRESERVED_SPECIMEN",23
"2012-07-13",7,"OBSERVATION",30
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"OBSERVATION",197
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",194
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2766
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",2220
"2012-10-31",1,"FOSSIL_SPECIMEN",580
"2012-10-31",1,"PRESERVED_SPECIMEN",48818
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",202
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3734
"2012-10-31",3,"OBSERVATION",30
"2012-10-31",4,"PRESERVED_SPECIMEN",48
"2012-10-31",4,"OCCURRENCE",240
"2012-10-31",4,"HUMAN_OBSERVATION",325
"2012-10-31",4,"OBSERVATION",202
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",246
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",254
"2012-10-31",5,"OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",7722
"2012-10-31",6,"LIVING_SPECIMEN",307
"2012-10-31",6,"OCCURRENCE",1314
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",49
"2012-10-31",7,"PRESERVED_SPECIMEN",23
"2012-10-31",7,"OBSERVATION",30
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",199
"2012-12-11",0,"OCCURRENCE",34
"2012-12-11",0,"OBSERVATION",197
"2012-12-11",1,"FOSSIL_SPECIMEN",580
"2012-12-11",1,"PRESERVED_SPECIMEN",48856
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",2766
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",2220
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",30
"2012-12-11",3,"PRESERVED_SPECIMEN",202
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3734
"2012-12-11",4,"OBSERVATION",202
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",48
"2012-12-11",4,"OCCURRENCE",240
"2012-12-11",4,"HUMAN_OBSERVATION",325
"2012-12-11",5,"OBSERVATION",33
"2012-12-11",5,"PRESERVED_SPECIMEN",246
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"OCCURRENCE",254
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",49
"2012-12-11",6,"PRESERVED_SPECIMEN",8128
"2012-12-11",6,"LIVING_SPECIMEN",310
"2012-12-11",6,"OCCURRENCE",693
"2012-12-11",7,"OBSERVATION",30
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",23
"2013-02-20",0,"OCCURRENCE",33
"2013-02-20",0,"OBSERVATION",197
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",200
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",2109
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",2224
"2013-02-20",1,"FOSSIL_SPECIMEN",580
"2013-02-20",1,"PRESERVED_SPECIMEN",50950
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",202
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3734
"2013-02-20",3,"OBSERVATION",30
"2013-02-20",4,"PRESERVED_SPECIMEN",48
"2013-02-20",4,"OCCURRENCE",240
"2013-02-20",4,"HUMAN_OBSERVATION",325
"2013-02-20",4,"OBSERVATION",202
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",246
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",254
"2013-02-20",5,"OBSERVATION",33
"2013-02-20",6,"PRESERVED_SPECIMEN",8199
"2013-02-20",6,"LIVING_SPECIMEN",312
"2013-02-20",6,"OCCURRENCE",672
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",47
"2013-02-20",7,"PRESERVED_SPECIMEN",23
"2013-02-20",7,"OBSERVATION",30
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",197
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"OCCURRENCE",33
"2013-05-21",1,"OCCURRENCE",3185
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",2206
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",578
"2013-05-21",1,"PRESERVED_SPECIMEN",52203
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3734
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",30
"2013-05-21",3,"PRESERVED_SPECIMEN",202
"2013-05-21",4,"OCCURRENCE",240
"2013-05-21",4,"HUMAN_OBSERVATION",325
"2013-05-21",4,"OBSERVATION",202
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2013-05-21",5,"OCCURRENCE",254
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",33
"2013-05-21",5,"PRESERVED_SPECIMEN",246
"2013-05-21",6,"OCCURRENCE",672
"2013-05-21",6,"LIVING_SPECIMEN",317
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",47
"2013-05-21",6,"PRESERVED_SPECIMEN",8226
"2013-05-21",7,"PRESERVED_SPECIMEN",23
"2013-05-21",7,"OBSERVATION",30
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",202
"2013-07-09",0,"OCCURRENCE",33
"2013-07-09",0,"OBSERVATION",197
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",53433
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",1020
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",2206
"2013-07-09",1,"FOSSIL_SPECIMEN",989
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",202
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3732
"2013-07-09",3,"OBSERVATION",30
"2013-07-09",4,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"PRESERVED_SPECIMEN",48
"2013-07-09",4,"OCCURRENCE",240
"2013-07-09",4,"HUMAN_OBSERVATION",325
"2013-07-09",4,"OBSERVATION",202
"2013-07-09",5,"PRESERVED_SPECIMEN",247
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",254
"2013-07-09",5,"OBSERVATION",33
"2013-07-09",6,"FOSSIL_SPECIMEN",47
"2013-07-09",6,"PRESERVED_SPECIMEN",8233
"2013-07-09",6,"LIVING_SPECIMEN",317
"2013-07-09",6,"OCCURRENCE",672
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2013-07-09",7,"OBSERVATION",30
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"OBSERVATION",197
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",201
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"OCCURRENCE",33
"2013-09-10",1,"HUMAN_OBSERVATION",1261
"2013-09-10",1,"OBSERVATION",1794
"2013-09-10",1,"FOSSIL_SPECIMEN",989
"2013-09-10",1,"PRESERVED_SPECIMEN",53515
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",905
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3732
"2013-09-10",3,"OBSERVATION",30
"2013-09-10",3,"PRESERVED_SPECIMEN",202
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",119
"2013-09-10",4,"HUMAN_OBSERVATION",413
"2013-09-10",4,"OBSERVATION",202
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",254
"2013-09-10",5,"OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",247
"2013-09-10",6,"LIVING_SPECIMEN",316
"2013-09-10",6,"OCCURRENCE",672
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",47
"2013-09-10",6,"PRESERVED_SPECIMEN",8245
"2013-09-10",7,"OBSERVATION",30
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",200
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OCCURRENCE",33
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"OBSERVATION",197
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",989
"2013-12-20",1,"PRESERVED_SPECIMEN",62137
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2013-12-20",1,"OCCURRENCE",611
"2013-12-20",1,"HUMAN_OBSERVATION",1285
"2013-12-20",1,"OBSERVATION",1794
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",30
"2013-12-20",3,"PRESERVED_SPECIMEN",202
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",3732
"2013-12-20",4,"OBSERVATION",202
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2013-12-20",4,"OCCURRENCE",6
"2013-12-20",4,"HUMAN_OBSERVATION",413
"2013-12-20",5,"OBSERVATION",33
"2013-12-20",5,"PRESERVED_SPECIMEN",247
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"OCCURRENCE",254
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"FOSSIL_SPECIMEN",47
"2013-12-20",6,"PRESERVED_SPECIMEN",8216
"2013-12-20",6,"LIVING_SPECIMEN",315
"2013-12-20",6,"OCCURRENCE",672
"2013-12-20",7,"OBSERVATION",30
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",1510
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OCCURRENCE",32
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"OBSERVATION",197
"2014-03-28",1,"FOSSIL_SPECIMEN",989
"2014-03-28",1,"PRESERVED_SPECIMEN",58497
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2014-03-28",1,"OCCURRENCE",690
"2014-03-28",1,"HUMAN_OBSERVATION",1287
"2014-03-28",1,"OBSERVATION",1794
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",203
"2014-03-28",3,"OCCURRENCE",1867
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",30
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",413
"2014-03-28",4,"OBSERVATION",202
"2014-03-28",5,"PRESERVED_SPECIMEN",260
"2014-03-28",5,"OCCURRENCE",251
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",33
"2014-03-28",6,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",12512
"2014-03-28",6,"OCCURRENCE",301
"2014-03-28",6,"LIVING_SPECIMEN",192
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",23
"2014-03-28",7,"OBSERVATION",30
"2014-09-08",0,"OCCURRENCE",1402
"2014-09-08",0,"HUMAN_OBSERVATION",14
"2014-09-08",0,"OBSERVATION",197
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",315
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OCCURRENCE",7315
"2014-09-08",1,"HUMAN_OBSERVATION",4917
"2014-09-08",1,"OBSERVATION",1794
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2014-09-08",1,"FOSSIL_SPECIMEN",989
"2014-09-08",1,"PRESERVED_SPECIMEN",52538
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",2052
"2014-09-08",3,"OBSERVATION",30
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2014-09-08",4,"PRESERVED_SPECIMEN",47
"2014-09-08",4,"OCCURRENCE",7
"2014-09-08",4,"HUMAN_OBSERVATION",413
"2014-09-08",4,"OBSERVATION",202
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",254
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",262
"2014-09-08",5,"OBSERVATION",33
"2014-09-08",6,"PRESERVED_SPECIMEN",8394
"2014-09-08",6,"LIVING_SPECIMEN",195
"2014-09-08",6,"OCCURRENCE",3947
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2014-09-08",7,"OBSERVATION",30
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",14
"2015-01-19",0,"OBSERVATION",197
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",335
"2015-01-19",0,"OCCURRENCE",1435
"2015-01-19",1,"HUMAN_OBSERVATION",4918
"2015-01-19",1,"OBSERVATION",1794
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1027
"2015-01-19",1,"PRESERVED_SPECIMEN",54587
"2015-01-19",1,"OCCURRENCE",7932
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",2064
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",30
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OCCURRENCE",7
"2015-01-19",4,"HUMAN_OBSERVATION",413
"2015-01-19",4,"OBSERVATION",202
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2015-01-19",5,"OCCURRENCE",273
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",33
"2015-01-19",5,"PRESERVED_SPECIMEN",259
"2015-01-19",6,"OCCURRENCE",3962
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",194
"2015-01-19",6,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",47
"2015-01-19",6,"PRESERVED_SPECIMEN",11643
"2015-01-19",7,"OBSERVATION",30
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",416
"2015-04-09",0,"OCCURRENCE",1432
"2015-04-09",0,"HUMAN_OBSERVATION",14
"2015-04-09",0,"OBSERVATION",197
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1033
"2015-04-09",1,"PRESERVED_SPECIMEN",57955
"2015-04-09",1,"OCCURRENCE",7704
"2015-04-09",1,"HUMAN_OBSERVATION",4917
"2015-04-09",1,"OBSERVATION",1794
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"OCCURRENCE",2064
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",30
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",235
"2015-04-09",4,"OCCURRENCE",7
"2015-04-09",4,"HUMAN_OBSERVATION",413
"2015-04-09",4,"OBSERVATION",202
"2015-04-09",5,"PRESERVED_SPECIMEN",261
"2015-04-09",5,"OCCURRENCE",275
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",33
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",13048
"2015-04-09",6,"OCCURRENCE",4073
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",6,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",30
"2015-04-09",7,"OBSERVATION",30
"2015-07-03",0,"PRESERVED_SPECIMEN",428
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"OCCURRENCE",1432
"2015-07-03",0,"HUMAN_OBSERVATION",14
"2015-07-03",0,"OBSERVATION",197
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",57664
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2015-07-03",1,"OCCURRENCE",7708
"2015-07-03",1,"HUMAN_OBSERVATION",4927
"2015-07-03",1,"OBSERVATION",1794
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1033
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",2064
"2015-07-03",3,"OBSERVATION",30
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",235
"2015-07-03",4,"OCCURRENCE",7
"2015-07-03",4,"HUMAN_OBSERVATION",413
"2015-07-03",4,"OBSERVATION",202
"2015-07-03",5,"PRESERVED_SPECIMEN",277
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",275
"2015-07-03",5,"OBSERVATION",33
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",14104
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"OCCURRENCE",4100
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"OBSERVATION",30
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",1702
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OCCURRENCE",30
"2015-10-01",0,"HUMAN_OBSERVATION",14
"2015-10-01",0,"OBSERVATION",197
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2015-10-01",1,"FOSSIL_SPECIMEN",1029
"2015-10-01",1,"PRESERVED_SPECIMEN",63566
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2015-10-01",1,"OCCURRENCE",888
"2015-10-01",1,"HUMAN_OBSERVATION",4931
"2015-10-01",1,"OBSERVATION",1794
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",30
"2015-10-01",3,"PRESERVED_SPECIMEN",207
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1879
"2015-10-01",4,"OBSERVATION",202
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",242
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",413
"2015-10-01",5,"OBSERVATION",33
"2015-10-01",5,"PRESERVED_SPECIMEN",290
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",5,"OCCURRENCE",264
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2015-10-01",6,"PRESERVED_SPECIMEN",21230
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",6,"OCCURRENCE",441
"2015-10-01",7,"OBSERVATION",30
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",30
"2016-01-04",0,"OBSERVATION",197
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",1705
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",71
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2016-01-04",1,"OBSERVATION",1794
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2016-01-04",1,"FOSSIL_SPECIMEN",1078
"2016-01-04",1,"PRESERVED_SPECIMEN",63667
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2016-01-04",1,"OCCURRENCE",886
"2016-01-04",1,"HUMAN_OBSERVATION",9344
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",206
"2016-01-04",3,"OCCURRENCE",1879
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",413
"2016-01-04",4,"OBSERVATION",202
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",242
"2016-01-04",5,"OCCURRENCE",264
"2016-01-04",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",33
"2016-01-04",5,"PRESERVED_SPECIMEN",298
"2016-01-04",6,"OCCURRENCE",440
"2016-01-04",6,"LIVING_SPECIMEN",203
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2016-01-04",6,"PRESERVED_SPECIMEN",21798
"2016-01-04",7,"OBSERVATION",30
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",1717
"2016-04-05",0,"OCCURRENCE",138
"2016-04-05",0,"HUMAN_OBSERVATION",22
"2016-04-05",0,"OBSERVATION",197
"2016-04-05",1,"MACHINE_OBSERVATION",85
"2016-04-05",1,"MATERIAL_SAMPLE",686
"2016-04-05",1,"FOSSIL_SPECIMEN",1090
"2016-04-05",1,"PRESERVED_SPECIMEN",64278
"2016-04-05",1,"OCCURRENCE",874
"2016-04-05",1,"HUMAN_OBSERVATION",9444
"2016-04-05",1,"OBSERVATION",1794
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",206
"2016-04-05",3,"OCCURRENCE",1879
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",30
"2016-04-05",4,"OBSERVATION",202
"2016-04-05",4,"FOSSIL_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",242
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",413
"2016-04-05",5,"LIVING_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",33
"2016-04-05",5,"PRESERVED_SPECIMEN",301
"2016-04-05",5,"OCCURRENCE",264
"2016-04-05",6,"LIVING_SPECIMEN",203
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"MATERIAL_SAMPLE",379
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2016-04-05",6,"PRESERVED_SPECIMEN",22878
"2016-04-05",6,"OCCURRENCE",440
"2016-04-05",7,"OBSERVATION",30
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",71
"2016-07-04",0,"HUMAN_OBSERVATION",22
"2016-07-04",0,"OBSERVATION",197
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",1783
"2016-07-04",1,"PRESERVED_SPECIMEN",64534
"2016-07-04",1,"MACHINE_OBSERVATION",94
"2016-07-04",1,"OCCURRENCE",873
"2016-07-04",1,"HUMAN_OBSERVATION",9442
"2016-07-04",1,"OBSERVATION",1794
"2016-07-04",1,"MATERIAL_CITATION",24
"2016-07-04",1,"MATERIAL_SAMPLE",686
"2016-07-04",1,"FOSSIL_SPECIMEN",1094
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",206
"2016-07-04",3,"OCCURRENCE",1879
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",30
"2016-07-04",4,"PRESERVED_SPECIMEN",242
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",413
"2016-07-04",4,"OBSERVATION",202
"2016-07-04",4,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",302
"2016-07-04",5,"OCCURRENCE",264
"2016-07-04",5,"LIVING_SPECIMEN",18
"2016-07-04",5,"OBSERVATION",33
"2016-07-04",6,"PRESERVED_SPECIMEN",23299
"2016-07-04",6,"OCCURRENCE",440
"2016-07-04",6,"LIVING_SPECIMEN",203
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",379
"2016-07-04",6,"FOSSIL_SPECIMEN",66
