"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"MACHINE_OBSERVATION",76
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",5736
"2016-07-04",1,"MACHINE_OBSERVATION",76
"2011-06-10",1,"UNKNOWN",3954
"2007-12-19",5,"UNKNOWN",40
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"OBSERVATION",5729
"2008-06-27",5,"UNKNOWN",40
"2012-10-31",3,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"UNKNOWN",8
"2017-04-12",5,"OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",46
"2014-09-08",5,"UNKNOWN",48
"2016-04-05",5,"UNKNOWN",11
"2016-07-04",5,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",15374
"2017-04-12",5,"PRESERVED_SPECIMEN",132
"2016-01-04",0,"HUMAN_OBSERVATION",48
"2013-07-09",1,"UNKNOWN",1950
"2017-04-12",4,"HUMAN_OBSERVATION",1224
"2013-02-20",5,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",5910
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"OBSERVATION",6326
"2010-11-17",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",5736
"2007-12-19",1,"PRESERVED_SPECIMEN",3928
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",146
"2015-07-03",3,"UNKNOWN",18
"2016-04-05",1,"OBSERVATION",5729
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2010-07-26",6,"HUMAN_OBSERVATION",16
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",8
"2012-12-11",1,"HUMAN_OBSERVATION",149
"2013-05-21",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",48
"2016-04-05",1,"PRESERVED_SPECIMEN",15494
"2016-04-05",0,"HUMAN_OBSERVATION",48
"2013-07-09",1,"HUMAN_OBSERVATION",145
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"MACHINE_OBSERVATION",75
"2016-01-04",0,"FOSSIL_SPECIMEN",158
"2013-05-21",4,"HUMAN_OBSERVATION",935
"2007-12-19",6,"UNKNOWN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",36
"2008-06-27",6,"UNKNOWN",13
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",40
"2013-12-20",1,"HUMAN_OBSERVATION",19905
"2014-09-08",6,"UNKNOWN",231
"2015-01-19",5,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",8
"2012-03-26",1,"UNKNOWN",3964
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",1279
"2015-01-19",5,"PRESERVED_SPECIMEN",120
"2016-01-04",1,"HUMAN_OBSERVATION",38945
"2012-07-13",4,"HUMAN_OBSERVATION",935
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",223
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",1224
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",158
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",15518
"2010-11-17",1,"OBSERVATION",11092
"2009-12-16",5,"UNKNOWN",40
"2011-09-05",0,"OBSERVATION",1
"2015-07-03",4,"UNKNOWN",12
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",211
"2009-09-25",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7347
"2010-11-17",0,"HUMAN_OBSERVATION",40
"2014-09-08",1,"HUMAN_OBSERVATION",28943
"2012-07-13",5,"UNKNOWN",40
"2016-04-05",1,"HUMAN_OBSERVATION",38963
"2011-02-21",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",225
"2016-01-04",1,"FOSSIL_SPECIMEN",2136
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",6431
"2010-11-17",6,"UNKNOWN",13
"2016-07-04",0,"FOSSIL_SPECIMEN",158
"2009-06-17",1,"UNKNOWN",4798
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",193
"2017-04-12",6,"HUMAN_OBSERVATION",84
"2012-07-13",1,"PRESERVED_SPECIMEN",8674
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2136
"2016-07-04",6,"HUMAN_OBSERVATION",75
"2009-12-16",6,"UNKNOWN",13
"2011-02-21",0,"UNKNOWN",1
"2011-09-05",1,"OBSERVATION",11092
"2015-07-03",5,"UNKNOWN",19
