"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1444
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1151
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12293
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23844
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31374
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1289
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265507
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",932254
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",298
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25515
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1696
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3839
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10550
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1238
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1347
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",930
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",308
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36121
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234294
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",987
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5885
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",777
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",517
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1151
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71757
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",803
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",349
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3518
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1084
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3263
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1079
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",628
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6775
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3571
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",625
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14917
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2027
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",119
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40714
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1162
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2551
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",20109
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",17248284
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",181178
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",426
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5259
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",140566
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1062
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",48
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1979760
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10913
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46805
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",585419
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1373
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1542
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",854
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",31
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",275
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1796
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2065
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3470
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",759
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1117
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",174
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",159
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",167
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",39
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",152
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",35
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3177
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",815
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",310
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",935
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",2026
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1238
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1347
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",932
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",308
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46327
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234301
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",163
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",52
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7377
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5915
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",777
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",475
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",517
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12350
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1151
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72074
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",158
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5513
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1439
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1163
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23922
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31369
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1289
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265775
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",932160
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",207
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",313
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",299
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25512
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1698
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",987
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3853
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10548
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3553
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",662
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",945
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1108
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",464
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88743
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1079
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2248574
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5577
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",174
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1471
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23439640
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2027
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15016
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",627
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6779
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3609
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",625
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5275
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1062
