"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3404
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",663
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3416
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1786
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1603
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",663
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",377
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1272
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3707
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1826
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",555
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",292
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1855
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1291
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3845
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",554
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",297
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3770
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1872
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1296
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",313
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",554
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
