"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"UNKNOWN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2015-07-03",6,"LIVING_SPECIMEN",44
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"UNKNOWN",1487
"2015-07-03",6,"FOSSIL_SPECIMEN",43
"2015-07-03",6,"PRESERVED_SPECIMEN",6326
"2015-10-01",0,"PRESERVED_SPECIMEN",65
"2015-10-01",0,"UNKNOWN",23
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",4522
"2015-10-01",1,"HUMAN_OBSERVATION",57
"2015-10-01",1,"OBSERVATION",25
"2015-10-01",1,"LITERATURE",1
"2015-10-01",1,"UNKNOWN",56
"2015-10-01",1,"FOSSIL_SPECIMEN",194
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2015-10-01",5,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",1451
"2015-10-01",6,"FOSSIL_SPECIMEN",43
"2015-10-01",6,"PRESERVED_SPECIMEN",6694
"2015-10-01",6,"LIVING_SPECIMEN",48
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2016-01-04",0,"UNKNOWN",23
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2016-01-04",0,"PRESERVED_SPECIMEN",68
"2016-01-04",1,"UNKNOWN",56
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-01-04",1,"FOSSIL_SPECIMEN",194
"2016-01-04",1,"PRESERVED_SPECIMEN",7490
"2016-01-04",1,"HUMAN_OBSERVATION",447
"2016-01-04",1,"OBSERVATION",25
"2016-01-04",1,"LITERATURE",1
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",13
"2016-01-04",5,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2016-01-04",5,"LIVING_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",1451
"2016-01-04",6,"FOSSIL_SPECIMEN",43
"2016-01-04",6,"PRESERVED_SPECIMEN",6780
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2016-01-04",6,"LIVING_SPECIMEN",48
"2016-04-05",0,"FOSSIL_SPECIMEN",21
"2016-04-05",0,"PRESERVED_SPECIMEN",70
"2016-04-05",0,"UNKNOWN",23
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2016-04-05",1,"FOSSIL_SPECIMEN",188
"2016-04-05",1,"PRESERVED_SPECIMEN",7596
"2016-04-05",1,"HUMAN_OBSERVATION",447
"2016-04-05",1,"OBSERVATION",25
"2016-04-05",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",56
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",13
"2016-04-05",5,"UNKNOWN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2016-04-05",5,"LIVING_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",1451
"2016-04-05",6,"FOSSIL_SPECIMEN",43
"2016-04-05",6,"PRESERVED_SPECIMEN",7224
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",6,"LIVING_SPECIMEN",48
"2016-07-04",0,"UNKNOWN",23
"2016-07-04",0,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",70
"2016-07-04",1,"HUMAN_OBSERVATION",775
"2016-07-04",1,"OBSERVATION",25
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-07-04",1,"UNKNOWN",56
"2016-07-04",1,"FOSSIL_SPECIMEN",188
"2016-07-04",1,"PRESERVED_SPECIMEN",7598
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"HUMAN_OBSERVATION",13
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2016-07-04",6,"LIVING_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",1451
"2016-07-04",6,"FOSSIL_SPECIMEN",43
"2016-07-04",6,"PRESERVED_SPECIMEN",7253
"2016-10-07",0,"UNKNOWN",23
"2016-10-07",0,"FOSSIL_SPECIMEN",21
"2016-10-07",0,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"HUMAN_OBSERVATION",775
"2016-10-07",1,"OBSERVATION",25
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",63
"2016-10-07",1,"FOSSIL_SPECIMEN",188
"2016-10-07",1,"PRESERVED_SPECIMEN",7653
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",13
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",5
"2016-10-07",5,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",592
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2016-10-07",6,"LIVING_SPECIMEN",48
"2016-10-07",6,"UNKNOWN",5799
"2016-10-07",6,"FOSSIL_SPECIMEN",43
"2016-10-07",6,"PRESERVED_SPECIMEN",7270
"2016-12-27",0,"UNKNOWN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",69
"2016-12-27",1,"UNKNOWN",171
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"FOSSIL_SPECIMEN",188
"2016-12-27",1,"PRESERVED_SPECIMEN",7831
"2016-12-27",1,"HUMAN_OBSERVATION",821
"2016-12-27",1,"OBSERVATION",25
"2016-12-27",1,"LITERATURE",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",13
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",598
"2016-12-27",6,"LIVING_SPECIMEN",48
"2016-12-27",6,"UNKNOWN",5799
"2016-12-27",6,"FOSSIL_SPECIMEN",43
"2016-12-27",6,"PRESERVED_SPECIMEN",7304
"2016-12-27",6,"HUMAN_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",69
"2017-04-12",0,"UNKNOWN",23
"2017-04-12",0,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"FOSSIL_SPECIMEN",188
"2017-04-12",1,"PRESERVED_SPECIMEN",7984
"2017-04-12",1,"HUMAN_OBSERVATION",821
"2017-04-12",1,"OBSERVATION",25
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",170
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",13
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",649
"2017-04-12",5,"LIVING_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",43
"2017-04-12",6,"PRESERVED_SPECIMEN",7141
"2017-04-12",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"LIVING_SPECIMEN",48
"2017-04-12",6,"UNKNOWN",5815
"2017-07-24",0,"FOSSIL_SPECIMEN",21
"2017-07-24",0,"PRESERVED_SPECIMEN",70
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",23
"2017-07-24",1,"UNKNOWN",254
"2017-07-24",1,"FOSSIL_SPECIMEN",188
"2017-07-24",1,"PRESERVED_SPECIMEN",8107
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",1,"HUMAN_OBSERVATION",821
"2017-07-24",1,"OBSERVATION",25
"2017-07-24",1,"LITERATURE",1
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",13
"2017-07-24",5,"UNKNOWN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",648
"2017-07-24",5,"LIVING_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",5571
"2017-07-24",6,"FOSSIL_SPECIMEN",43
"2017-07-24",6,"PRESERVED_SPECIMEN",7436
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2017-07-24",6,"LIVING_SPECIMEN",221
"2017-10-12",0,"FOSSIL_SPECIMEN",21
"2017-10-12",0,"PRESERVED_SPECIMEN",62
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",23
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2017-10-12",1,"FOSSIL_SPECIMEN",188
"2017-10-12",1,"PRESERVED_SPECIMEN",8250
"2017-10-12",1,"HUMAN_OBSERVATION",825
"2017-10-12",1,"OBSERVATION",25
"2017-10-12",1,"UNKNOWN",247
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",13
"2017-10-12",5,"UNKNOWN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",704
"2017-10-12",5,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",5815
"2017-10-12",6,"FOSSIL_SPECIMEN",43
"2017-10-12",6,"PRESERVED_SPECIMEN",7196
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2017-10-12",6,"LIVING_SPECIMEN",221
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",23
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",61
"2017-12-22",1,"HUMAN_OBSERVATION",1438
"2017-12-22",1,"OBSERVATION",25
"2017-12-22",1,"UNKNOWN",247
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2017-12-22",1,"FOSSIL_SPECIMEN",490
"2017-12-22",1,"PRESERVED_SPECIMEN",8299
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",13
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",708
"2017-12-22",6,"HUMAN_OBSERVATION",34
"2017-12-22",6,"LIVING_SPECIMEN",222
"2017-12-22",6,"UNKNOWN",5811
"2017-12-22",6,"FOSSIL_SPECIMEN",79
"2017-12-22",6,"PRESERVED_SPECIMEN",15798
"2018-04-09",0,"FOSSIL_SPECIMEN",47
"2018-04-09",0,"PRESERVED_SPECIMEN",61
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",491
"2018-04-09",1,"PRESERVED_SPECIMEN",8565
"2018-04-09",1,"HUMAN_OBSERVATION",1437
"2018-04-09",1,"OBSERVATION",25
"2018-04-09",1,"UNKNOWN",242
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",13
"2018-04-09",5,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",709
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",5567
"2018-04-09",6,"FOSSIL_SPECIMEN",80
"2018-04-09",6,"PRESERVED_SPECIMEN",16340
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2018-04-09",6,"LIVING_SPECIMEN",222
"2018-07-11",0,"UNKNOWN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",47
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"UNKNOWN",242
"2018-07-11",1,"FOSSIL_SPECIMEN",491
"2018-07-11",1,"PRESERVED_SPECIMEN",8640
"2018-07-11",1,"HUMAN_OBSERVATION",1437
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"UNKNOWN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",828
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"LIVING_SPECIMEN",222
"2018-07-11",6,"UNKNOWN",5567
"2018-07-11",6,"FOSSIL_SPECIMEN",80
"2018-07-11",6,"PRESERVED_SPECIMEN",16607
"2018-07-11",6,"HUMAN_OBSERVATION",17
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",47
"2018-09-28",0,"PRESERVED_SPECIMEN",83
"2018-09-28",1,"HUMAN_OBSERVATION",1441
"2018-09-28",1,"OBSERVATION",25
"2018-09-28",1,"UNKNOWN",253
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",491
"2018-09-28",1,"PRESERVED_SPECIMEN",8763
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",13
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"UNKNOWN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",864
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",223
"2018-09-28",6,"UNKNOWN",5567
"2018-09-28",6,"FOSSIL_SPECIMEN",80
"2018-09-28",6,"PRESERVED_SPECIMEN",17833
"2019-01-01",0,"UNKNOWN",16
"2019-01-01",0,"FOSSIL_SPECIMEN",47
"2019-01-01",0,"PRESERVED_SPECIMEN",86
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"HUMAN_OBSERVATION",1442
"2019-01-01",1,"OBSERVATION",25
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2019-01-01",1,"UNKNOWN",221
"2019-01-01",1,"FOSSIL_SPECIMEN",491
"2019-01-01",1,"PRESERVED_SPECIMEN",8763
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",13
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"UNKNOWN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",868
"2019-01-01",6,"LIVING_SPECIMEN",223
"2019-01-01",6,"HUMAN_OBSERVATION",17
"2019-01-01",6,"UNKNOWN",5569
"2019-01-01",6,"FOSSIL_SPECIMEN",80
"2019-01-01",6,"PRESERVED_SPECIMEN",18727
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",42
"2019-04-06",0,"PRESERVED_SPECIMEN",96
"2019-04-06",1,"HUMAN_OBSERVATION",2150
"2019-04-06",1,"OBSERVATION",25
"2019-04-06",1,"UNKNOWN",221
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",489
"2019-04-06",1,"PRESERVED_SPECIMEN",8818
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",13
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",874
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"UNKNOWN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",18757
"2019-04-06",6,"HUMAN_OBSERVATION",17
"2019-04-06",6,"LIVING_SPECIMEN",223
"2019-04-06",6,"UNKNOWN",5567
"2019-04-06",6,"FOSSIL_SPECIMEN",80
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",96
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",16
"2019-07-01",0,"FOSSIL_SPECIMEN",42
"2019-07-01",1,"PRESERVED_SPECIMEN",8866
"2019-07-01",1,"HUMAN_OBSERVATION",2167
"2019-07-01",1,"OBSERVATION",25
"2019-07-01",1,"UNKNOWN",313
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",489
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",873
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",6,"FOSSIL_SPECIMEN",80
"2019-07-01",6,"PRESERVED_SPECIMEN",18998
"2019-07-01",6,"HUMAN_OBSERVATION",18
"2019-07-01",6,"LIVING_SPECIMEN",223
"2019-07-01",6,"UNKNOWN",5671
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",96
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",16
"2019-10-09",1,"UNKNOWN",314
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2019-10-09",1,"PRESERVED_SPECIMEN",9110
"2019-10-09",1,"HUMAN_OBSERVATION",2188
"2019-10-09",1,"OBSERVATION",25
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",873
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",5
"2019-10-09",6,"UNKNOWN",5639
"2019-10-09",6,"FOSSIL_SPECIMEN",37
"2019-10-09",6,"PRESERVED_SPECIMEN",19008
"2019-10-09",6,"HUMAN_OBSERVATION",18
"2019-10-09",6,"LIVING_SPECIMEN",223
"2019-10-09",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"UNKNOWN",16
"2020-01-01",0,"FOSSIL_SPECIMEN",27
"2020-01-01",0,"PRESERVED_SPECIMEN",100
"2020-01-01",1,"HUMAN_OBSERVATION",2192
"2020-01-01",1,"OBSERVATION",25
"2020-01-01",1,"MATERIAL_SAMPLE",209
"2020-01-01",1,"UNKNOWN",111
"2020-01-01",1,"FOSSIL_SPECIMEN",309
"2020-01-01",1,"PRESERVED_SPECIMEN",10043
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",14
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"UNKNOWN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",906
"2020-01-01",6,"LIVING_SPECIMEN",223
"2020-01-01",6,"HUMAN_OBSERVATION",73
"2020-01-01",6,"MATERIAL_SAMPLE",72
"2020-01-01",6,"UNKNOWN",5567
"2020-01-01",6,"FOSSIL_SPECIMEN",37
"2020-01-01",6,"PRESERVED_SPECIMEN",19140
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",16
"2020-04-01",0,"FOSSIL_SPECIMEN",27
"2020-04-01",0,"PRESERVED_SPECIMEN",98
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"UNKNOWN",111
"2020-04-01",1,"MATERIAL_SAMPLE",209
"2020-04-01",1,"FOSSIL_SPECIMEN",313
"2020-04-01",1,"PRESERVED_SPECIMEN",10234
"2020-04-01",1,"HUMAN_OBSERVATION",2195
"2020-04-01",1,"OBSERVATION",25
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",14
"2020-04-01",5,"UNKNOWN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",908
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",6,"UNKNOWN",5567
"2020-04-01",6,"MATERIAL_SAMPLE",74
"2020-04-01",6,"FOSSIL_SPECIMEN",37
"2020-04-01",6,"PRESERVED_SPECIMEN",19248
"2020-04-01",6,"HUMAN_OBSERVATION",73
"2020-04-01",6,"LIVING_SPECIMEN",223
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"FOSSIL_SPECIMEN",27
"2020-07-01",0,"PRESERVED_SPECIMEN",91
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",16
"2020-07-01",1,"MATERIAL_SAMPLE",259
"2020-07-01",1,"FOSSIL_SPECIMEN",313
"2020-07-01",1,"PRESERVED_SPECIMEN",10342
"2020-07-01",1,"HUMAN_OBSERVATION",2964
"2020-07-01",1,"OBSERVATION",25
"2020-07-01",1,"UNKNOWN",111
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",942
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",5,"UNKNOWN",3
"2020-07-01",6,"MATERIAL_SAMPLE",78
"2020-07-01",6,"FOSSIL_SPECIMEN",37
"2020-07-01",6,"PRESERVED_SPECIMEN",19638
"2020-07-01",6,"HUMAN_OBSERVATION",82
"2020-07-01",6,"LIVING_SPECIMEN",253
"2020-07-01",6,"UNKNOWN",5567
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",16
"2020-10-01",0,"FOSSIL_SPECIMEN",27
"2020-10-01",0,"PRESERVED_SPECIMEN",91
"2020-10-01",1,"HUMAN_OBSERVATION",3235
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",25
"2020-10-01",1,"UNKNOWN",132
"2020-10-01",1,"MATERIAL_SAMPLE",259
"2020-10-01",1,"FOSSIL_SPECIMEN",313
"2020-10-01",1,"PRESERVED_SPECIMEN",10833
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",5,"UNKNOWN",3
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",942
"2020-10-01",6,"HUMAN_OBSERVATION",82
"2020-10-01",6,"LIVING_SPECIMEN",253
"2020-10-01",6,"UNKNOWN",5567
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"FOSSIL_SPECIMEN",37
"2020-10-01",6,"PRESERVED_SPECIMEN",19721
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",27
"2021-01-01",0,"PRESERVED_SPECIMEN",86
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"HUMAN_OBSERVATION",3230
"2021-01-01",1,"OBSERVATION",25
"2021-01-01",1,"MATERIAL_SAMPLE",262
"2021-01-01",1,"UNKNOWN",132
"2021-01-01",1,"FOSSIL_SPECIMEN",316
"2021-01-01",1,"PRESERVED_SPECIMEN",10862
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",942
"2021-01-01",6,"LIVING_SPECIMEN",253
"2021-01-01",6,"HUMAN_OBSERVATION",96
"2021-01-01",6,"MATERIAL_SAMPLE",81
"2021-01-01",6,"UNKNOWN",5567
"2021-01-01",6,"FOSSIL_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",20557
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",90
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"UNKNOWN",16
"2021-04-01",1,"MATERIAL_SAMPLE",267
"2021-04-01",1,"FOSSIL_SPECIMEN",317
"2021-04-01",1,"PRESERVED_SPECIMEN",11047
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"LITERATURE",99
"2021-04-01",1,"HUMAN_OBSERVATION",3231
"2021-04-01",1,"UNKNOWN",34
"2021-04-01",1,"OBSERVATION",25
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",5,"UNKNOWN",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",993
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"LITERATURE",1
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",6,"UNKNOWN",5567
"2021-04-01",6,"MATERIAL_SAMPLE",81
"2021-04-01",6,"FOSSIL_SPECIMEN",37
