"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"FOSSIL_SPECIMEN",51
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",349
"2013-12-20",4,"OBSERVATION",255
"2015-07-03",0,"UNKNOWN",204
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2213
"2009-12-16",4,"FOSSIL_SPECIMEN",36
"2010-11-17",5,"LIVING_SPECIMEN",42
"2012-03-26",4,"UNKNOWN",88
"2013-07-09",6,"UNKNOWN",2260
"2008-12-17",0,"OBSERVATION",40
"2013-05-21",0,"PRESERVED_SPECIMEN",123
"2014-09-08",6,"PRESERVED_SPECIMEN",7459
"2016-01-04",6,"LIVING_SPECIMEN",224
"2015-07-03",4,"LIVING_SPECIMEN",42
"2008-04-01",5,"PRESERVED_SPECIMEN",238
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",51
"2014-09-08",5,"UNKNOWN",164
"2011-02-21",1,"PRESERVED_SPECIMEN",12117
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",665
"2016-07-04",1,"UNKNOWN",5793
"2009-12-16",5,"PRESERVED_SPECIMEN",605
"2015-01-19",7,"UNKNOWN",4
"2013-05-21",3,"LIVING_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",11148
"2011-09-05",4,"PRESERVED_SPECIMEN",229
"2012-10-31",6,"OBSERVATION",8
"2010-07-26",4,"UNKNOWN",98
"2010-11-17",1,"UNKNOWN",4171
"2012-03-26",6,"PRESERVED_SPECIMEN",4019
"2012-03-26",0,"OBSERVATION",40
"2012-07-13",5,"LIVING_SPECIMEN",42
"2016-07-04",6,"HUMAN_OBSERVATION",342
"2014-03-28",6,"UNKNOWN",1958
"2012-01-18",7,"UNKNOWN",4
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"OBSERVATION",542
"2015-04-09",7,"UNKNOWN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",212
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",51
"2015-07-03",1,"FOSSIL_SPECIMEN",970
"2013-02-20",0,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"HUMAN_OBSERVATION",194
"2008-04-01",4,"UNKNOWN",48
"2012-12-11",6,"OBSERVATION",8
"2008-12-17",6,"FOSSIL_SPECIMEN",27
"2009-12-16",0,"OBSERVATION",40
"2010-07-26",6,"PRESERVED_SPECIMEN",2585
"2010-11-17",3,"PRESERVED_SPECIMEN",497
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",40
"2011-02-21",0,"UNKNOWN",227
"2012-07-13",1,"UNKNOWN",4201
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2014-09-08",6,"FOSSIL_SPECIMEN",60
"2016-01-04",4,"PRESERVED_SPECIMEN",665
"2016-07-04",6,"LIVING_SPECIMEN",227
"2009-12-16",4,"UNKNOWN",77
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",1011
"2010-04-01",0,"UNKNOWN",205
"2015-10-01",6,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",341
"2015-07-03",1,"UNKNOWN",4574
"2016-04-05",4,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",783
"2011-06-10",0,"PRESERVED_SPECIMEN",95
"2012-03-26",5,"UNKNOWN",217
"2013-02-20",4,"HUMAN_OBSERVATION",1011
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",18
"2012-12-11",0,"HUMAN_OBSERVATION",194
"2013-05-21",1,"PRESERVED_SPECIMEN",18968
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",42
"2016-07-04",3,"PRESERVED_SPECIMEN",283
"2008-04-01",6,"PRESERVED_SPECIMEN",1413
"2010-04-01",1,"FOSSIL_SPECIMEN",341
"2008-06-27",6,"OBSERVATION",8
"2011-09-05",4,"FOSSIL_SPECIMEN",36
"2012-03-26",6,"FOSSIL_SPECIMEN",43
"2014-09-08",6,"UNKNOWN",2244
"2012-07-13",3,"PRESERVED_SPECIMEN",251
"2015-07-03",6,"HUMAN_OBSERVATION",308
"2016-04-05",5,"PRESERVED_SPECIMEN",2243
"2009-12-16",6,"PRESERVED_SPECIMEN",2753
"2011-06-10",3,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",198
"2009-06-17",6,"OBSERVATION",8
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",1011
"2011-09-05",5,"PRESERVED_SPECIMEN",1183
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",205
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",387
"2011-02-21",5,"LIVING_SPECIMEN",42
"2012-03-26",1,"OBSERVATION",65
"2012-07-13",6,"LIVING_SPECIMEN",897
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",76
"2010-04-01",5,"LIVING_SPECIMEN",42
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",8,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",4475
"2016-01-04",4,"FOSSIL_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",2969
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2013-02-20",1,"PRESERVED_SPECIMEN",17781
"2013-05-21",0,"UNKNOWN",198
"2015-01-19",4,"OBSERVATION",256
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",1622
"2008-04-01",5,"UNKNOWN",203
"2009-09-25",4,"OBSERVATION",255
"2008-12-17",7,"FOSSIL_SPECIMEN",30
"2009-12-16",1,"OBSERVATION",21
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",224
"2011-06-10",0,"FOSSIL_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",198
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",23
"2011-02-21",1,"UNKNOWN",4171
"2013-05-21",1,"FOSSIL_SPECIMEN",349
"2014-09-08",7,"FOSSIL_SPECIMEN",51
"2016-01-04",5,"PRESERVED_SPECIMEN",2185
"2016-04-05",4,"UNKNOWN",141
"2009-12-16",5,"UNKNOWN",205
"2013-09-10",0,"PRESERVED_SPECIMEN",123
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",27
"2009-04-06",6,"OBSERVATION",8
"2011-09-05",0,"OBSERVATION",40
"2010-04-01",1,"UNKNOWN",35554
"2013-07-09",4,"OBSERVATION",255
"2011-09-05",4,"UNKNOWN",138
"2012-01-18",4,"OBSERVATION",255
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",12860
"2012-03-26",6,"UNKNOWN",4089
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"OBSERVATION",256
"2012-12-11",1,"HUMAN_OBSERVATION",1626
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",224
"2016-07-04",4,"PRESERVED_SPECIMEN",665
"2008-04-01",1,"OBSERVATION",17
"2011-06-10",0,"UNKNOWN",201
"2012-03-26",7,"FOSSIL_SPECIMEN",51
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",716
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2011-02-21",3,"PRESERVED_SPECIMEN",497
"2012-07-13",4,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"HUMAN_OBSERVATION",1011
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",20817
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",41
"2013-05-21",5,"LIVING_SPECIMEN",42
"2015-10-01",1,"HUMAN_OBSERVATION",10080
"2013-12-20",0,"HUMAN_OBSERVATION",198
"2010-04-01",3,"PRESERVED_SPECIMEN",248
"2008-10-10",1,"FOSSIL_SPECIMEN",232
"2011-09-05",6,"PRESERVED_SPECIMEN",4241
"2010-07-26",6,"UNKNOWN",4052
"2011-02-21",6,"LIVING_SPECIMEN",863
"2013-02-20",1,"FOSSIL_SPECIMEN",349
"2016-01-04",4,"UNKNOWN",98
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",786
"2010-07-26",7,"FOSSIL_SPECIMEN",51
"2010-11-17",4,"FOSSIL_SPECIMEN",36
"2008-12-17",7,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"UNKNOWN",3193
"2008-04-01",6,"UNKNOWN",3819
"2010-11-17",5,"PRESERVED_SPECIMEN",623
"2011-06-10",1,"FOSSIL_SPECIMEN",348
"2013-02-20",1,"UNKNOWN",3123
"2008-10-10",5,"LIVING_SPECIMEN",42
"2016-01-04",6,"PRESERVED_SPECIMEN",19611
"2016-04-05",5,"UNKNOWN",148
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",4059
"2013-09-10",1,"PRESERVED_SPECIMEN",19795
"2015-07-03",4,"PRESERVED_SPECIMEN",314
"2016-01-04",0,"OBSERVATION",41
"2016-07-04",4,"FOSSIL_SPECIMEN",44
"2008-04-01",7,"FOSSIL_SPECIMEN",31
"2013-02-20",5,"LIVING_SPECIMEN",42
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"OBSERVATION",256
"2011-09-05",1,"OBSERVATION",65
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",200
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2013-09-10",0,"UNKNOWN",190
"2015-07-03",3,"UNKNOWN",249
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2009-12-16",7,"FOSSIL_SPECIMEN",51
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2013-05-21",3,"PRESERVED_SPECIMEN",260
"2016-07-04",5,"PRESERVED_SPECIMEN",2244
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",4247
"2011-09-05",6,"FOSSIL_SPECIMEN",40
"2008-10-10",1,"UNKNOWN",36807
"2011-02-21",4,"PRESERVED_SPECIMEN",226
"2012-07-13",5,"PRESERVED_SPECIMEN",1202
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",141
"2011-06-10",5,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",545
"2013-05-21",6,"LIVING_SPECIMEN",918
"2013-12-20",1,"HUMAN_OBSERVATION",3725
"2010-04-01",4,"PRESERVED_SPECIMEN",151
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",138
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",148
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2008-10-10",3,"PRESERVED_SPECIMEN",246
"2014-09-08",4,"OBSERVATION",256
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2008-12-17",8,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",350
"2015-07-03",4,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",41
"2013-02-20",3,"PRESERVED_SPECIMEN",260
"2015-01-19",6,"OBSERVATION",8
"2009-09-25",6,"OBSERVATION",8
"2012-07-13",0,"OBSERVATION",40
"2010-11-17",6,"PRESERVED_SPECIMEN",3915
"2008-10-10",6,"LIVING_SPECIMEN",710
"2010-11-17",0,"OBSERVATION",40
"2012-07-13",4,"UNKNOWN",88
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"UNKNOWN",2204
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1770
"2016-01-04",1,"OBSERVATION",545
"2013-02-20",6,"LIVING_SPECIMEN",918
"2010-04-01",3,"UNKNOWN",11
"2013-07-09",6,"OBSERVATION",8
"2011-02-21",4,"FOSSIL_SPECIMEN",36
"2011-09-05",6,"UNKNOWN",3659
"2012-01-18",6,"OBSERVATION",8
"2013-09-10",1,"UNKNOWN",3151
"2015-01-19",0,"HUMAN_OBSERVATION",198
"2015-07-03",4,"UNKNOWN",222
"2016-04-05",7,"FOSSIL_SPECIMEN",51
"2011-06-10",3,"PRESERVED_SPECIMEN",497
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",8
"2008-12-17",4,"OBSERVATION",255
"2013-05-21",4,"PRESERVED_SPECIMEN",158
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2013-09-10",5,"LIVING_SPECIMEN",42
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2016-07-04",6,"PRESERVED_SPECIMEN",20928
"2010-04-01",4,"FOSSIL_SPECIMEN",36
"2011-09-05",7,"FOSSIL_SPECIMEN",51
"2011-02-21",5,"PRESERVED_SPECIMEN",920
"2012-07-13",6,"PRESERVED_SPECIMEN",4268
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2016-07-04",5,"UNKNOWN",148
"2011-06-10",6,"LIVING_SPECIMEN",868
"2013-07-09",0,"HUMAN_OBSERVATION",194
"2012-01-18",0,"HUMAN_OBSERVATION",190
"2010-04-01",5,"PRESERVED_SPECIMEN",609
"2012-10-31",0,"PRESERVED_SPECIMEN",122
"2015-04-09",0,"HUMAN_OBSERVATION",198
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",202
"2015-07-03",0,"OBSERVATION",41
"2012-03-26",4,"OBSERVATION",255
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",2203
"2010-11-17",6,"FOSSIL_SPECIMEN",40
"2012-10-31",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",144
"2016-01-04",7,"FOSSIL_SPECIMEN",51
"2016-07-04",1,"OBSERVATION",533
"2013-02-20",4,"PRESERVED_SPECIMEN",158
"2012-10-31",4,"HUMAN_OBSERVATION",1011
"2012-12-11",0,"PRESERVED_SPECIMEN",122
"2008-04-01",8,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",40
"2012-07-13",1,"OBSERVATION",547
"2009-12-16",4,"OBSERVATION",255
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",255
"2010-11-17",1,"OBSERVATION",65
"2011-02-21",4,"UNKNOWN",138
"2012-07-13",5,"UNKNOWN",217
"2013-05-21",4,"FOSSIL_SPECIMEN",36
"2016-04-05",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",260
"2015-07-03",6,"PRESERVED_SPECIMEN",11129
"2016-07-04",6,"FOSSIL_SPECIMEN",59
"2010-04-01",0,"OBSERVATION",40
"2014-03-28",6,"OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",239
"2010-04-01",4,"UNKNOWN",98
"2011-09-05",7,"UNKNOWN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",43
"2015-01-19",1,"HUMAN_OBSERVATION",9991
"2015-07-03",5,"UNKNOWN",166
"2011-06-10",4,"PRESERVED_SPECIMEN",233
"2012-12-11",4,"HUMAN_OBSERVATION",1011
"2013-05-21",5,"PRESERVED_SPECIMEN",1309
"2009-09-25",1,"HUMAN_OBSERVATION",38
"2013-09-10",6,"LIVING_SPECIMEN",904
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",13
"2008-10-10",3,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",4012
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",198
"2016-07-04",6,"UNKNOWN",2204
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1627
"2015-10-01",4,"HUMAN_OBSERVATION",1012
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"HUMAN_OBSERVATION",666
"2010-04-01",6,"PRESERVED_SPECIMEN",2772
"2012-10-31",1,"PRESERVED_SPECIMEN",16582
"2015-04-09",1,"HUMAN_OBSERVATION",10002
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2008-10-10",4,"FOSSIL_SPECIMEN",34
"2010-11-17",6,"UNKNOWN",3285
"2015-07-03",1,"OBSERVATION",542
"2013-02-20",4,"FOSSIL_SPECIMEN",36
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"FOSSIL_SPECIMEN",51
"2008-10-10",5,"PRESERVED_SPECIMEN",300
"2014-09-08",6,"OBSERVATION",8
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2009-06-17",4,"HUMAN_OBSERVATION",387
"2013-02-20",5,"PRESERVED_SPECIMEN",1256
"2013-05-21",4,"UNKNOWN",88
"2012-12-11",1,"PRESERVED_SPECIMEN",16728
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2011-02-21",1,"OBSERVATION",65
"2011-06-10",4,"FOSSIL_SPECIMEN",36
"2013-02-20",4,"UNKNOWN",88
"2011-02-21",5,"UNKNOWN",203
"2012-07-13",6,"UNKNOWN",3989
"2012-12-11",0,"UNKNOWN",198
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",51
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2010-04-01",1,"OBSERVATION",39
"2013-02-20",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",255
"2014-09-08",0,"HUMAN_OBSERVATION",198
"2015-10-01",1,"PRESERVED_SPECIMEN",24186
"2010-04-01",5,"UNKNOWN",205
"2012-10-31",0,"UNKNOWN",198
"2013-12-20",0,"PRESERVED_SPECIMEN",95
"2011-02-21",6,"FOSSIL_SPECIMEN",40
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",51
"2015-07-03",6,"UNKNOWN",2480
"2011-06-10",5,"PRESERVED_SPECIMEN",1191
"2008-12-17",6,"OBSERVATION",8
"2013-05-21",6,"PRESERVED_SPECIMEN",7697
"2015-10-01",0,"UNKNOWN",184
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",41
"2008-06-27",1,"PRESERVED_SPECIMEN",3925
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"FOSSIL_SPECIMEN",349
"2011-06-10",4,"UNKNOWN",138
"2015-10-01",4,"LIVING_SPECIMEN",42
"2013-12-20",3,"LIVING_SPECIMEN",3
"2008-10-10",4,"UNKNOWN",49
"2009-04-06",4,"HUMAN_OBSERVATION",387
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",40
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",3782
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",710
"2016-04-05",4,"OBSERVATION",256
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",10293
"2013-12-20",4,"HUMAN_OBSERVATION",1011
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",197
"2012-03-26",6,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",349
"2011-06-10",0,"OBSERVATION",40
"2012-10-31",5,"LIVING_SPECIMEN",42
"2008-10-10",6,"PRESERVED_SPECIMEN",1948
"2008-10-10",0,"OBSERVATION",40
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2015-07-03",7,"FOSSIL_SPECIMEN",51
"2013-02-20",6,"PRESERVED_SPECIMEN",7482
"2013-05-21",5,"UNKNOWN",216
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",970
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"HUMAN_OBSERVATION",190
"2009-12-16",6,"OBSERVATION",8
"2013-02-20",5,"UNKNOWN",216
"2010-07-26",6,"OBSERVATION",8
"2011-02-21",6,"UNKNOWN",3291
"2012-07-13",7,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",4206
"2013-05-21",6,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"PRESERVED_SPECIMEN",6557
"2013-09-10",5,"PRESERVED_SPECIMEN",1345
"2016-01-04",4,"OBSERVATION",256
"2008-06-27",1,"FOSSIL_SPECIMEN",232
"2012-12-11",5,"LIVING_SPECIMEN",42
"2014-09-08",1,"HUMAN_OBSERVATION",9783
"2010-04-01",6,"UNKNOWN",4059
"2012-10-31",1,"UNKNOWN",4206
"2013-12-20",1,"PRESERVED_SPECIMEN",19270
"2011-02-21",7,"FOSSIL_SPECIMEN",51
"2013-09-10",4,"UNKNOWN",67
"2015-07-03",7,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4246
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",5878
"2009-06-17",1,"FOSSIL_SPECIMEN",237
"2013-05-21",1,"OBSERVATION",527
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",173
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2010-04-01",7,"FOSSIL_SPECIMEN",51
"2010-07-26",0,"HUMAN_OBSERVATION",76
"2011-06-10",5,"UNKNOWN",200
"2015-01-19",0,"PRESERVED_SPECIMEN",396
"2015-10-01",5,"LIVING_SPECIMEN",42
"2008-10-10",5,"UNKNOWN",212
"2013-02-20",1,"OBSERVATION",546
"2008-06-27",1,"UNKNOWN",37270
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",42
"2012-10-31",3,"PRESERVED_SPECIMEN",260
"2008-10-10",6,"FOSSIL_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",8
"2010-11-17",8,"UNKNOWN",1
"2013-09-10",0,"OBSERVATION",41
"2009-06-17",1,"UNKNOWN",35552
"2013-02-20",6,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"UNKNOWN",722
"2012-01-18",0,"PRESERVED_SPECIMEN",138
"2015-04-09",0,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"LIVING_SPECIMEN",42
"2011-06-10",1,"OBSERVATION",65
"2012-10-31",6,"LIVING_SPECIMEN",897
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",17
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2016-07-04",4,"OBSERVATION",256
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",2259
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",260
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"FOSSIL_SPECIMEN",350
"2015-04-09",3,"LIVING_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",666
"2012-07-13",4,"OBSERVATION",255
"2011-06-10",6,"FOSSIL_SPECIMEN",40
"2013-02-20",6,"UNKNOWN",2245
"2010-11-17",4,"OBSERVATION",255
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",51
"2013-09-10",6,"PRESERVED_SPECIMEN",7823
