"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2145
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4864
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",975
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",105
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1099
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",333
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1266
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",217
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",397
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",463
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3695
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",219
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",489
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1318
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1719
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1477
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",394
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",427
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3318
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",217
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",475
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",62
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",467
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3092
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",572
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",963
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5266
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2134
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5473
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23853
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",148
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",421
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",219
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2372
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3339
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",62
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2306
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",469
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",628
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",676
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2198
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1156
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3369
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",482
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1204
