"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",849
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-07-13",6,"UNKNOWN",2581
"2012-07-13",6,"FOSSIL_SPECIMEN",443
"2012-07-13",6,"PRESERVED_SPECIMEN",33462
"2012-07-13",6,"LIVING_SPECIMEN",2018
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2012-07-13",7,"UNKNOWN",11
"2012-07-13",7,"OBSERVATION",1066
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2012-10-31",0,"PRESERVED_SPECIMEN",778
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2012-10-31",0,"UNKNOWN",36
"2012-10-31",1,"FOSSIL_SPECIMEN",2302
"2012-10-31",1,"PRESERVED_SPECIMEN",7561
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",158
"2012-10-31",1,"UNKNOWN",3523
"2012-10-31",1,"OBSERVATION",1424
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",2,"UNKNOWN",66
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"UNKNOWN",1040
"2012-10-31",4,"FOSSIL_SPECIMEN",46
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",27
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",865
"2012-10-31",5,"LIVING_SPECIMEN",118
"2012-10-31",5,"UNKNOWN",30
"2012-10-31",6,"UNKNOWN",2443
"2012-10-31",6,"OBSERVATION",128
"2012-10-31",6,"FOSSIL_SPECIMEN",443
"2012-10-31",6,"PRESERVED_SPECIMEN",33759
"2012-10-31",6,"LIVING_SPECIMEN",2018
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2012-10-31",7,"UNKNOWN",11
"2012-10-31",7,"OBSERVATION",1066
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2012-12-11",0,"UNKNOWN",36
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2012-12-11",0,"PRESERVED_SPECIMEN",778
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2012-12-11",1,"OBSERVATION",1396
"2012-12-11",1,"UNKNOWN",3523
"2012-12-11",1,"FOSSIL_SPECIMEN",2302
"2012-12-11",1,"PRESERVED_SPECIMEN",7567
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",2,"UNKNOWN",66
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",3,"UNKNOWN",1040
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",118
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",5,"UNKNOWN",31
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",867
"2012-12-11",6,"LIVING_SPECIMEN",2018
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2012-12-11",6,"OBSERVATION",128
"2012-12-11",6,"UNKNOWN",2426
"2012-12-11",6,"FOSSIL_SPECIMEN",443
"2012-12-11",6,"PRESERVED_SPECIMEN",33790
"2012-12-11",7,"OBSERVATION",1066
"2012-12-11",7,"UNKNOWN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",1473
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",35
"2013-02-20",0,"FOSSIL_SPECIMEN",128
"2013-02-20",0,"PRESERVED_SPECIMEN",778
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2013-02-20",1,"UNKNOWN",3309
"2013-02-20",1,"FOSSIL_SPECIMEN",2364
"2013-02-20",1,"PRESERVED_SPECIMEN",7677
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",187
"2013-02-20",1,"OBSERVATION",1396
"2013-02-20",2,"UNKNOWN",66
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",1040
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",4,"FOSSIL_SPECIMEN",47
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"UNKNOWN",31
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",870
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-02-20",6,"OBSERVATION",128
"2013-02-20",6,"UNKNOWN",2339
"2013-02-20",6,"FOSSIL_SPECIMEN",444
"2013-02-20",6,"PRESERVED_SPECIMEN",33798
"2013-02-20",6,"LIVING_SPECIMEN",2108
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2013-02-20",7,"OBSERVATION",1066
"2013-02-20",7,"UNKNOWN",11
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",128
"2013-05-21",0,"PRESERVED_SPECIMEN",779
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",35
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2013-05-21",1,"FOSSIL_SPECIMEN",2373
"2013-05-21",1,"PRESERVED_SPECIMEN",7960
"2013-05-21",1,"HUMAN_OBSERVATION",199
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1396
"2013-05-21",1,"UNKNOWN",3309
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",2,"UNKNOWN",66
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"UNKNOWN",1040
"2013-05-21",4,"FOSSIL_SPECIMEN",48
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",877
"2013-05-21",5,"LIVING_SPECIMEN",118
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",5,"UNKNOWN",31
"2013-05-21",6,"FOSSIL_SPECIMEN",444
"2013-05-21",6,"PRESERVED_SPECIMEN",33897
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2013-05-21",6,"LIVING_SPECIMEN",2108
"2013-05-21",6,"OBSERVATION",128
"2013-05-21",6,"UNKNOWN",2349
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2013-05-21",7,"OBSERVATION",1066
"2013-05-21",7,"UNKNOWN",11
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",36
"2013-07-09",0,"FOSSIL_SPECIMEN",3085
"2013-07-09",0,"PRESERVED_SPECIMEN",779
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2013-07-09",1,"UNKNOWN",4280
"2013-07-09",1,"OBSERVATION",1396
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2013-07-09",1,"FOSSIL_SPECIMEN",3320
"2013-07-09",1,"PRESERVED_SPECIMEN",8155
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",199
"2013-07-09",2,"UNKNOWN",66
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"UNKNOWN",1032
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",48
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",31
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",917
"2013-07-09",5,"LIVING_SPECIMEN",142
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2013-07-09",6,"UNKNOWN",2349
"2013-07-09",6,"OBSERVATION",128
"2013-07-09",6,"FOSSIL_SPECIMEN",444
"2013-07-09",6,"PRESERVED_SPECIMEN",33923
"2013-07-09",6,"LIVING_SPECIMEN",2106
"2013-07-09",7,"UNKNOWN",11
"2013-07-09",7,"OBSERVATION",1066
"2013-07-09",7,"PRESERVED_SPECIMEN",1473
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",0,"UNKNOWN",35
"2013-09-10",0,"FOSSIL_SPECIMEN",3085
"2013-09-10",0,"PRESERVED_SPECIMEN",777
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",2836
"2013-09-10",1,"OBSERVATION",101
"2013-09-10",1,"MATERIAL_SAMPLE",24
"2013-09-10",1,"UNKNOWN",3311
"2013-09-10",1,"FOSSIL_SPECIMEN",3318
"2013-09-10",1,"PRESERVED_SPECIMEN",8235
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",66
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",1032
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",895
"2013-09-10",5,"LIVING_SPECIMEN",130
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",5,"UNKNOWN",31
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",33899
"2013-09-10",6,"LIVING_SPECIMEN",2085
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2013-09-10",6,"OBSERVATION",128
"2013-09-10",6,"UNKNOWN",2349
"2013-09-10",6,"FOSSIL_SPECIMEN",444
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2013-09-10",7,"OBSERVATION",1066
"2013-09-10",7,"UNKNOWN",7
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2013-12-20",0,"UNKNOWN",35
"2013-12-20",0,"FOSSIL_SPECIMEN",3085
"2013-12-20",0,"PRESERVED_SPECIMEN",762
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2837
"2013-12-20",1,"OBSERVATION",101
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2013-12-20",1,"UNKNOWN",3308
"2013-12-20",1,"FOSSIL_SPECIMEN",3318
"2013-12-20",1,"PRESERVED_SPECIMEN",7144
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",66
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",3,"UNKNOWN",1018
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",48
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"LIVING_SPECIMEN",129
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",5,"UNKNOWN",25
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",809
"2013-12-20",6,"LIVING_SPECIMEN",1658
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2013-12-20",6,"UNKNOWN",2282
"2013-12-20",6,"FOSSIL_SPECIMEN",444
"2013-12-20",6,"PRESERVED_SPECIMEN",33536
"2013-12-20",7,"OBSERVATION",1066
"2013-12-20",7,"UNKNOWN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",1469
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",39
"2014-03-28",0,"FOSSIL_SPECIMEN",3090
"2014-03-28",0,"PRESERVED_SPECIMEN",1028
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",152
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",101
"2014-03-28",1,"UNKNOWN",3333
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2014-03-28",1,"FOSSIL_SPECIMEN",3345
"2014-03-28",1,"PRESERVED_SPECIMEN",7486
"2014-03-28",1,"HUMAN_OBSERVATION",2996
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",33
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"UNKNOWN",513
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2014-03-28",4,"HUMAN_OBSERVATION",36
"2014-03-28",5,"LIVING_SPECIMEN",129
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"UNKNOWN",24
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",877
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2014-03-28",6,"LIVING_SPECIMEN",1658
"2014-03-28",6,"OBSERVATION",102
"2014-03-28",6,"UNKNOWN",2359
"2014-03-28",6,"FOSSIL_SPECIMEN",447
"2014-03-28",6,"PRESERVED_SPECIMEN",33978
"2014-03-28",7,"OBSERVATION",1066
"2014-03-28",7,"UNKNOWN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",692
"2014-09-08",0,"FOSSIL_SPECIMEN",3103
"2014-09-08",0,"PRESERVED_SPECIMEN",782
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",152
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2014-09-08",1,"UNKNOWN",3537
"2014-09-08",1,"FOSSIL_SPECIMEN",3375
"2014-09-08",1,"PRESERVED_SPECIMEN",9540
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4200
"2014-09-08",1,"OBSERVATION",159
"2014-09-08",2,"UNKNOWN",33
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",533
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"UNKNOWN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",36
"2014-09-08",5,"UNKNOWN",2012
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",933
"2014-09-08",5,"LIVING_SPECIMEN",129
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"UNKNOWN",3490
"2014-09-08",6,"FOSSIL_SPECIMEN",447
"2014-09-08",6,"PRESERVED_SPECIMEN",34072
"2014-09-08",6,"LIVING_SPECIMEN",1855
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2014-09-08",6,"OBSERVATION",102
"2014-09-08",7,"OBSERVATION",1066
"2014-09-08",7,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",473
"2015-01-19",0,"HUMAN_OBSERVATION",151
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",704
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",3187
"2015-01-19",1,"FOSSIL_SPECIMEN",3356
"2015-01-19",1,"PRESERVED_SPECIMEN",8971
"2015-01-19",1,"HUMAN_OBSERVATION",4327
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",159
"2015-01-19",1,"UNKNOWN",3779
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",35
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",3,"UNKNOWN",535
"2015-01-19",4,"FOSSIL_SPECIMEN",63
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"HUMAN_OBSERVATION",36
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",19
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",1075
"2015-01-19",5,"LIVING_SPECIMEN",129
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",5,"UNKNOWN",2015
"2015-01-19",6,"FOSSIL_SPECIMEN",447
"2015-01-19",6,"PRESERVED_SPECIMEN",34452
"2015-01-19",6,"HUMAN_OBSERVATION",297
"2015-01-19",6,"LIVING_SPECIMEN",1715
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",3540
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",1066
"2015-01-19",7,"UNKNOWN",12
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",706
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",6161
"2015-04-09",0,"PRESERVED_SPECIMEN",529
"2015-04-09",0,"HUMAN_OBSERVATION",151
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",3807
"2015-04-09",1,"FOSSIL_SPECIMEN",4370
"2015-04-09",1,"PRESERVED_SPECIMEN",9516
"2015-04-09",1,"HUMAN_OBSERVATION",4326
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",159
"2015-04-09",2,"UNKNOWN",35
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",535
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",66
"2015-04-09",4,"PRESERVED_SPECIMEN",109
"2015-04-09",4,"HUMAN_OBSERVATION",36
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"UNKNOWN",2015
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1080
"2015-04-09",6,"LIVING_SPECIMEN",1715
"2015-04-09",6,"UNKNOWN",3545
"2015-04-09",6,"FOSSIL_SPECIMEN",447
"2015-04-09",6,"PRESERVED_SPECIMEN",34919
"2015-04-09",6,"HUMAN_OBSERVATION",300
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",1066
"2015-04-09",7,"UNKNOWN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",1465
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",706
"2015-07-03",0,"FOSSIL_SPECIMEN",238
"2015-07-03",0,"PRESERVED_SPECIMEN",566
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",151
"2015-07-03",1,"OBSERVATION",159
"2015-07-03",1,"UNKNOWN",3807
"2015-07-03",1,"FOSSIL_SPECIMEN",6504
"2015-07-03",1,"PRESERVED_SPECIMEN",9525
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",4374
"2015-07-03",2,"UNKNOWN",35
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",535
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",4,"HUMAN_OBSERVATION",36
"2015-07-03",4,"UNKNOWN",19
"2015-07-03",4,"FOSSIL_SPECIMEN",69
"2015-07-03",4,"PRESERVED_SPECIMEN",99
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"UNKNOWN",2015
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",1154
"2015-07-03",5,"LIVING_SPECIMEN",129
"2015-07-03",6,"HUMAN_OBSERVATION",309
"2015-07-03",6,"UNKNOWN",3545
"2015-07-03",6,"FOSSIL_SPECIMEN",447
"2015-07-03",6,"PRESERVED_SPECIMEN",35288
"2015-07-03",6,"LIVING_SPECIMEN",1715
"2015-07-03",7,"OBSERVATION",1066
"2015-07-03",7,"UNKNOWN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",1486
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",151
"2015-10-01",0,"UNKNOWN",40
"2015-10-01",0,"FOSSIL_SPECIMEN",239
"2015-10-01",0,"PRESERVED_SPECIMEN",998
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",4374
"2015-10-01",1,"OBSERVATION",159
"2015-10-01",1,"UNKNOWN",3627
"2015-10-01",1,"FOSSIL_SPECIMEN",6523
"2015-10-01",1,"PRESERVED_SPECIMEN",9712
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"UNKNOWN",35
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"UNKNOWN",529
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",36
"2015-10-01",4,"UNKNOWN",13
"2015-10-01",4,"FOSSIL_SPECIMEN",74
"2015-10-01",4,"PRESERVED_SPECIMEN",118
"2015-10-01",5,"LIVING_SPECIMEN",129
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",5,"UNKNOWN",41
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2168
"2015-10-01",6,"LIVING_SPECIMEN",1715
"2015-10-01",6,"HUMAN_OBSERVATION",327
"2015-10-01",6,"UNKNOWN",2425
"2015-10-01",6,"FOSSIL_SPECIMEN",448
"2015-10-01",6,"PRESERVED_SPECIMEN",36917
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OBSERVATION",1066
"2015-10-01",7,"UNKNOWN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",1433
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",799
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",151
"2016-01-04",0,"UNKNOWN",40
"2016-01-04",0,"FOSSIL_SPECIMEN",239
"2016-01-04",1,"PRESERVED_SPECIMEN",11176
"2016-01-04",1,"HUMAN_OBSERVATION",84944
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",159
"2016-01-04",1,"UNKNOWN",3591
"2016-01-04",1,"MATERIAL_SAMPLE",333
"2016-01-04",1,"FOSSIL_SPECIMEN",6528
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",35
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"UNKNOWN",529
"2016-01-04",4,"FOSSIL_SPECIMEN",74
"2016-01-04",4,"PRESERVED_SPECIMEN",144
"2016-01-04",4,"HUMAN_OBSERVATION",36
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",13
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",3326
"2016-01-04",5,"LIVING_SPECIMEN",146
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",5,"UNKNOWN",41
"2016-01-04",6,"FOSSIL_SPECIMEN",448
"2016-01-04",6,"PRESERVED_SPECIMEN",38968
"2016-01-04",6,"HUMAN_OBSERVATION",380
"2016-01-04",6,"LIVING_SPECIMEN",1727
"2016-01-04",6,"UNKNOWN",2425
"2016-01-04",7,"PRESERVED_SPECIMEN",1465
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1066
"2016-01-04",7,"UNKNOWN",12
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",151
"2016-04-05",0,"UNKNOWN",40
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",241
"2016-04-05",0,"PRESERVED_SPECIMEN",807
"2016-04-05",1,"HUMAN_OBSERVATION",50118
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",159
