"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",320
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1676
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",230
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3782
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2457
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",26716
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",554
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",75
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",256
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",62
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3983
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4218
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",42
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",2476
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3379
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",145033
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39843
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5636
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5711
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1034
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",50867
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",832
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6982
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4604
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1842
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211865
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248122
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7187
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6604
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25743
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1353
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1129
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43910
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2711
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",741
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95338
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",660
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191261
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27933
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4883
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33067
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1015656
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",388
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1776
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",392
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",945
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4709
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21574
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40571
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6646
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2143
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484464
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2394
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",370
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2148
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11556
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",280
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9334
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353922
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",406
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",572
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",457
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",117
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2277
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4114
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",49
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",109
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",261
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2350
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1430
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2416
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",268
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9437
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1941
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3094
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3018
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",69
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",138
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1062
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1826
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",239
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",212
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4372
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",259
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1384
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1012
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7480
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5816
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",352
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14223
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",476
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",186
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14871
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5973
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1026
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14194
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5167
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3191
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",489
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16150
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6344
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",348
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4218
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",42
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",145914
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",359
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5636
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5160
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",132
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5711
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5647
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12951
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",230
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",275
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",26716
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31592
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",320
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",72
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1676
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3782
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1575
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",62
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",2476
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3379
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",554
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",39843
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",256
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",667
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3983
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",50870
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20035
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",261
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",945
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20340
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",392
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1081
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7187
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12391
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1860
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9832
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246350
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366332
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7495
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26988
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4608
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40734
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216668
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",401
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2715
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",747
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2385
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35085
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1064679
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6726
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1840
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5132
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96588
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50182
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217083
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6730
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29089
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8764
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498827
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3280
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",400
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2375
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",438
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",280
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1826
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1012
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",239
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4382
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",259
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",96
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",459
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",117
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2277
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4162
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7484
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",261
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",608
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",571
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
