"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",399
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1188
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1246
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2360
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1870
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1014
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1016
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",171
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",997
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",414
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",412
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2676
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",668
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1275
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12818
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13481
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1369
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",298
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",77
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",11
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",412
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3042
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",927
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",669
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1034
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1982
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",113
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",505
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4618
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",682
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1399
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2514
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1915
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2632
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",268
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",880
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",354
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",750
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2941
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",228
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",505
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",198
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",972
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2211
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2603
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",471
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4033
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2852
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114770
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",194
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",267
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1389
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",536
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3150
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29326
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5756
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",655
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1711
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1344
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",567
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",267
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",264
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3023
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",77
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18614
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42363
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",366
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",213
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1481
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",942
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",269
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1276
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2945
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",159
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",672
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18635
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",280
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1549
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",567
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1724
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",525
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",863
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",343
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",297
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1017
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",548
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1663
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",77
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34331
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",77
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3408
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3165
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3495
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7303
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1376
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",989
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",381
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20912
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5690
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",20400
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1646
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",475
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",77
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3750
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1275
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12670
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1857
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1121
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2726
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",11
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",60
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3615
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2206
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",268
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2380
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7951
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",504
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",977
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1690
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",108
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1921
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
