"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2426
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",999
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",769
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",233
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",291
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",751
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12615
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",507
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1480
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3442
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1780
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8104
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",724
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7552
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",631
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",534
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1899
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1447
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3620
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",24250
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1447
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23321
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8050
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",262
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24287
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1268
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2289
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",708
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12560
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",865
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8134
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8050
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",951
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",769
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8050
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",529
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",518
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",493
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5784
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",24249
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",14953
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12662
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",489
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6578
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1774
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21895
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",862
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2231
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1928
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",10633
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23351
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",495
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1347
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6968
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4711
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1733
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",235
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1377
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",675
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8085
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",25515
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3190
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24291
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1447
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4533
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4220
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1281
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24287
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1442
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",214
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1448
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18656
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
