"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",5863
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",92
"2008-04-01",6,"OBSERVATION",113
"2009-04-06",5,"PRESERVED_SPECIMEN",735
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",4587
"2008-12-17",6,"PRESERVED_SPECIMEN",7109
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",42577
"2013-07-09",0,"HUMAN_OBSERVATION",34
"2013-09-10",1,"PRESERVED_SPECIMEN",1906
"2017-07-24",5,"PRESERVED_SPECIMEN",1731
"2009-09-25",7,"OBSERVATION",490
"2009-12-16",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",42579
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6823
"2013-07-09",6,"LIVING_SPECIMEN",58
"2012-01-18",0,"OBSERVATION",11992
"2008-06-27",4,"PRESERVED_SPECIMEN",2549
"2012-10-31",3,"OBSERVATION",13
"2016-04-05",0,"PRESERVED_SPECIMEN",204
"2012-10-31",4,"UNKNOWN",716
"2014-09-08",5,"OBSERVATION",2
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",1890
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",490
"2009-04-06",6,"PRESERVED_SPECIMEN",7277
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1130
"2012-01-18",4,"HUMAN_OBSERVATION",5863
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",315
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2014-03-28",0,"OBSERVATION",11992
"2017-07-24",6,"PRESERVED_SPECIMEN",28781
"2012-03-26",5,"PRESERVED_SPECIMEN",1460
"2015-04-09",3,"OBSERVATION",13
"2013-02-20",3,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",42512
"2017-04-12",0,"HUMAN_OBSERVATION",34
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2012-10-31",4,"OBSERVATION",50627
"2016-04-05",1,"PRESERVED_SPECIMEN",2506
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",5979
"2012-10-31",5,"UNKNOWN",41
"2014-09-08",6,"OBSERVATION",1754
"2011-09-05",0,"HUMAN_OBSERVATION",29
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",13332
"2009-06-17",4,"OBSERVATION",25150
"2011-09-05",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",13
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2014-03-28",1,"OBSERVATION",42577
"2013-09-10",3,"PRESERVED_SPECIMEN",544
"2015-07-03",0,"OBSERVATION",11992
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",345
"2012-07-13",3,"OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",19467
"2015-04-09",4,"LIVING_SPECIMEN",17
"2015-04-09",4,"OBSERVATION",50584
"2013-02-20",4,"OBSERVATION",50627
"2017-04-12",1,"HUMAN_OBSERVATION",4608
"2008-06-27",6,"PRESERVED_SPECIMEN",7069
"2010-11-17",4,"UNKNOWN",738
"2012-07-13",4,"UNKNOWN",716
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",351
"2012-10-31",6,"UNKNOWN",25773
"2014-09-08",7,"OBSERVATION",490
"2011-09-05",1,"HUMAN_OBSERVATION",26
"2010-04-01",0,"OBSERVATION",194
"2015-07-03",4,"HUMAN_OBSERVATION",5979
"2008-10-10",3,"PRESERVED_SPECIMEN",287
"2010-04-01",1,"UNKNOWN",315
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",21
"2017-10-12",0,"PRESERVED_SPECIMEN",204
"2016-07-04",4,"OBSERVATION",50584
"2011-06-10",0,"HUMAN_OBSERVATION",29
"2013-09-10",4,"PRESERVED_SPECIMEN",4841
"2008-04-01",1,"UNKNOWN",219
"2015-07-03",1,"OBSERVATION",42577
"2010-04-01",4,"HUMAN_OBSERVATION",3324
"2012-07-13",4,"OBSERVATION",50627
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",194
"2013-02-20",5,"OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",48
"2012-01-18",3,"OBSERVATION",13
"2015-10-01",0,"LIVING_SPECIMEN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",1754
"2013-07-09",0,"OBSERVATION",11992
"2016-04-05",3,"PRESERVED_SPECIMEN",546
"2009-12-16",1,"UNKNOWN",315
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",255
"2010-04-01",1,"OBSERVATION",38136
"2008-10-10",4,"PRESERVED_SPECIMEN",2549
"2009-12-16",4,"HUMAN_OBSERVATION",3189
"2012-03-26",0,"HUMAN_OBSERVATION",34
"2009-06-17",6,"OBSERVATION",113
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2114
"2010-07-26",4,"UNKNOWN",719
"2013-07-09",4,"HUMAN_OBSERVATION",5862
"2014-03-28",3,"OBSERVATION",13
"2011-06-10",1,"HUMAN_OBSERVATION",26
"2013-09-10",5,"PRESERVED_SPECIMEN",1618
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1754
"2009-12-16",1,"OBSERVATION",38134
"2013-02-20",6,"OBSERVATION",1754
"2012-01-18",4,"OBSERVATION",50627
"2010-11-17",6,"UNKNOWN",25772
"2012-07-13",6,"UNKNOWN",25773
"2012-10-31",7,"OBSERVATION",490
"2017-12-22",3,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",42594
"2016-04-05",4,"PRESERVED_SPECIMEN",5148
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2017-04-12",0,"OBSERVATION",11991
"2012-03-26",1,"HUMAN_OBSERVATION",26
"2014-09-08",1,"UNKNOWN",349
"2009-06-17",7,"OBSERVATION",490
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",41
"2016-07-04",6,"OBSERVATION",1754
"2008-12-17",0,"OBSERVATION",194
"2014-03-28",4,"OBSERVATION",50584
"2013-09-10",6,"PRESERVED_SPECIMEN",26918
"2011-09-05",0,"OBSERVATION",11992
"2015-07-03",3,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1754
"2011-09-05",1,"UNKNOWN",301
"2015-04-09",7,"OBSERVATION",490
"2013-02-20",7,"OBSERVATION",490
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",5979
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",67
"2016-01-04",0,"PRESERVED_SPECIMEN",205
"2016-04-05",5,"PRESERVED_SPECIMEN",1725
"2011-09-05",4,"HUMAN_OBSERVATION",5828
"2010-04-01",3,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",7084
"2017-04-12",1,"OBSERVATION",42543
"2010-04-01",4,"UNKNOWN",719
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",544
"2010-07-26",6,"UNKNOWN",25777
"2016-07-04",7,"OBSERVATION",490
"2008-12-17",1,"OBSERVATION",38115
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",42512
"2008-04-01",4,"UNKNOWN",492
"2015-07-03",4,"OBSERVATION",50584
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",490
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1754
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"UNKNOWN",5
"2013-07-09",3,"OBSERVATION",13
"2016-01-04",1,"PRESERVED_SPECIMEN",2434
"2011-06-10",0,"OBSERVATION",210
"2016-04-05",6,"PRESERVED_SPECIMEN",28405
"2009-12-16",4,"UNKNOWN",357
"2013-07-09",4,"UNKNOWN",716
"2010-04-01",4,"OBSERVATION",25150
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",41
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",5133
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1754
"2011-06-10",4,"HUMAN_OBSERVATION",6490
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",823
"2009-06-17",1,"UNKNOWN",316
"2009-12-16",4,"OBSERVATION",25150
"2012-03-26",0,"OBSERVATION",11992
"2012-01-18",7,"OBSERVATION",490
"2015-10-01",4,"LIVING_SPECIMEN",17
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2017-12-22",6,"UNKNOWN",1033
"2013-07-09",4,"OBSERVATION",50627
"2011-06-10",1,"OBSERVATION",42577
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",41
"2015-04-09",1,"UNKNOWN",441
"2013-02-20",1,"UNKNOWN",291
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",332
"2010-04-01",5,"OBSERVATION",2
"2017-04-12",3,"OBSERVATION",7
"2010-04-01",6,"UNKNOWN",25777
"2012-03-26",4,"HUMAN_OBSERVATION",5863
"2014-09-08",4,"UNKNOWN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1734
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",490
"2016-12-27",0,"PRESERVED_SPECIMEN",204
"2011-09-05",3,"OBSERVATION",13
"2016-04-05",0,"HUMAN_OBSERVATION",34
"2008-04-01",6,"UNKNOWN",25735
"2015-07-03",6,"OBSERVATION",1754
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",204
"2016-07-04",1,"UNKNOWN",345
"2011-09-05",4,"UNKNOWN",738
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",42562
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",546
"2009-09-25",0,"PRESERVED_SPECIMEN",92
"2007-12-19",0,"PRESERVED_SPECIMEN",92
"2009-12-16",6,"UNKNOWN",25777
"2013-05-21",0,"PRESERVED_SPECIMEN",183
"2013-07-09",6,"UNKNOWN",86
"2015-01-19",1,"PRESERVED_SPECIMEN",2678
"2010-04-01",6,"OBSERVATION",113
"2017-04-12",4,"LIVING_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",26292
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",28569
"2008-12-17",4,"OBSERVATION",25242
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",34
"2012-12-11",0,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",2499
"2011-09-05",4,"OBSERVATION",50627
"2016-04-05",1,"HUMAN_OBSERVATION",2817
"2015-07-03",7,"OBSERVATION",490
"2016-10-07",1,"PRESERVED_SPECIMEN",2476
"2011-09-05",5,"UNKNOWN",42
"2009-12-16",6,"OBSERVATION",113
"2015-10-01",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OBSERVATION",1754
"2016-01-04",4,"PRESERVED_SPECIMEN",5145
"2009-09-25",1,"PRESERVED_SPECIMEN",1911
"2011-06-10",3,"OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1740
"2009-12-16",7,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",300
"2013-05-21",1,"PRESERVED_SPECIMEN",1856
"2013-07-09",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",490
"2017-04-12",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",134
"2013-12-20",0,"HUMAN_OBSERVATION",34
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",667
"2012-12-11",1,"HUMAN_OBSERVATION",45
"2011-09-05",5,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",357
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",25773
"2014-03-28",1,"UNKNOWN",257
"2009-12-16",7,"OBSERVATION",490
"2012-03-26",3,"OBSERVATION",13
"2013-07-09",7,"OBSERVATION",490
"2016-01-04",5,"PRESERVED_SPECIMEN",1725
"2011-06-10",4,"OBSERVATION",25148
"2017-10-12",0,"HUMAN_OBSERVATION",36
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",716
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",539
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1644
"2008-10-10",0,"OBSERVATION",194
"2014-09-08",0,"PRESERVED_SPECIMEN",196
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",51
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",113
"2016-12-27",3,"PRESERVED_SPECIMEN",546
"2011-09-05",6,"OBSERVATION",1754
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"PRESERVED_SPECIMEN",546
"2009-06-17",5,"UNKNOWN",41
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",50627
"2008-10-10",4,"HUMAN_OBSERVATION",2446
"2015-07-03",1,"UNKNOWN",441
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2016-01-04",6,"PRESERVED_SPECIMEN",28297
"2009-09-25",3,"PRESERVED_SPECIMEN",287
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",282
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2016-04-05",0,"OBSERVATION",11992
"2017-10-12",1,"HUMAN_OBSERVATION",6138
"2015-04-09",5,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",544
"2015-01-19",4,"PRESERVED_SPECIMEN",5003
"2017-07-24",0,"HUMAN_OBSERVATION",34
"2008-10-10",1,"OBSERVATION",38115
"2009-04-06",6,"LIVING_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",2162
"2008-12-17",7,"OBSERVATION",490
"2016-12-27",4,"PRESERVED_SPECIMEN",5178
"2011-09-05",7,"OBSERVATION",490
"2016-04-05",4,"HUMAN_OBSERVATION",5979
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",5148
"2009-06-17",6,"UNKNOWN",25783
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",2549
"2011-06-10",6,"OBSERVATION",113
"2015-10-01",0,"OBSERVATION",11992
"2007-12-19",4,"PRESERVED_SPECIMEN",2532
"2012-12-11",0,"OBSERVATION",11992
"2016-04-05",1,"OBSERVATION",42577
"2015-04-09",6,"UNKNOWN",132
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",86
"2012-01-18",4,"UNKNOWN",738
"2013-05-21",4,"PRESERVED_SPECIMEN",4693
"2015-01-19",5,"PRESERVED_SPECIMEN",1790
"2012-10-31",0,"PRESERVED_SPECIMEN",338
"2017-07-24",1,"HUMAN_OBSERVATION",5260
"2011-02-21",6,"LIVING_SPECIMEN",48
"2015-10-01",4,"HUMAN_OBSERVATION",5979
"2012-12-11",4,"HUMAN_OBSERVATION",5863
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-12-27",5,"PRESERVED_SPECIMEN",1730
"2017-04-12",0,"UNKNOWN",168
"2016-10-07",5,"PRESERVED_SPECIMEN",1730
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",87
"2012-03-26",6,"LIVING_SPECIMEN",56
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",1754
"2013-12-20",0,"OBSERVATION",11992
"2008-06-27",6,"LIVING_SPECIMEN",82
"2015-07-03",3,"UNKNOWN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2011-06-10",7,"OBSERVATION",490
"2015-10-01",1,"OBSERVATION",42577
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2012-12-11",1,"OBSERVATION",42560
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",183
"2013-02-20",7,"UNKNOWN",1
"2012-01-18",5,"UNKNOWN",44
"2013-05-21",5,"PRESERVED_SPECIMEN",1529
"2015-01-19",6,"PRESERVED_SPECIMEN",27383
"2012-10-31",1,"PRESERVED_SPECIMEN",1731
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",539
"2013-12-20",4,"HUMAN_OBSERVATION",5940
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",11991
"2016-01-04",1,"HUMAN_OBSERVATION",3749
"2016-12-27",6,"PRESERVED_SPECIMEN",28661
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",351
"2016-10-07",6,"PRESERVED_SPECIMEN",28457
"2009-06-17",1,"PRESERVED_SPECIMEN",1887
"2016-07-04",0,"PRESERVED_SPECIMEN",204
"2008-12-17",1,"UNKNOWN",179
"2012-03-26",7,"OBSERVATION",490
"2013-12-20",1,"OBSERVATION",42577
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",7281
"2010-11-17",0,"PRESERVED_SPECIMEN",174
"2007-12-19",6,"PRESERVED_SPECIMEN",7022
"2012-07-13",0,"PRESERVED_SPECIMEN",265
"2016-04-05",3,"OBSERVATION",13
"2017-10-12",4,"HUMAN_OBSERVATION",5979
"2013-02-20",1,"PRESERVED_SPECIMEN",1780
"2008-12-17",4,"HUMAN_OBSERVATION",3097
"2012-01-18",6,"UNKNOWN",25855
"2013-05-21",6,"PRESERVED_SPECIMEN",26408
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",25242
"2014-09-08",4,"PRESERVED_SPECIMEN",4842
