"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",702
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",473
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4781
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",336
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2965
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",300
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13814
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",87
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",590
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",470
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2481
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",688
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",520
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",961
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",687
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",288
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1837
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",109
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2231
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",837
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4683
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1837
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",620
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",392
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",879
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",708
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1544
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1845
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",46
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11920
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",290
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2926
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",460
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2968
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",590
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",611
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",923
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",842
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1506
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",679
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1832
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",391
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",844
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5257
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1067
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
