"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1708
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1712
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1722
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1723
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1858
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1862
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1873
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2070
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2077
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
