"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2223
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",724
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",205
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5990
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3398
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10164
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7825
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",67
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",517
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",822
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",208
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1475
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",902
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1990
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2087
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2244
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1282
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2682
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",511
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1499
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10649
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2244
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1188
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5331
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1425
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1990
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3807
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1969
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6791
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9963
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",67
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1352
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",519
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1021
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",637
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1425
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5867
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5867
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1506
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",862
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",871
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",561
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5814
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1341
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4129
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1475
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2294
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5807
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1904
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1164
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2418
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
