"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",111
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",7,"FOSSIL_SPECIMEN",206
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2009-06-17",0,"PRESERVED_SPECIMEN",708
"2015-04-09",1,"OBSERVATION",125953
"2015-04-09",4,"PRESERVED_SPECIMEN",10849
"2009-04-06",1,"FOSSIL_SPECIMEN",21395
"2015-10-01",7,"LIVING_SPECIMEN",8
"2016-04-05",1,"MATERIAL_SAMPLE",2416
"2010-07-26",6,"UNKNOWN",3622209
"2015-07-03",6,"HUMAN_OBSERVATION",2995906
"2015-10-01",7,"PRESERVED_SPECIMEN",24431
"2012-03-26",5,"UNKNOWN",10816
"2013-02-20",3,"UNKNOWN",1817
"2013-05-21",5,"HUMAN_OBSERVATION",1699
"2016-04-05",1,"UNKNOWN",35180
"2016-07-04",6,"PRESERVED_SPECIMEN",560335
"2015-01-19",0,"FOSSIL_SPECIMEN",34768
"2016-04-05",6,"LIVING_SPECIMEN",12617
"2008-06-27",4,"OBSERVATION",40449
"2008-10-10",7,"UNKNOWN",130
"2012-03-26",7,"OBSERVATION",1057
"2012-10-31",3,"LIVING_SPECIMEN",681
"2012-10-31",6,"FOSSIL_SPECIMEN",72883
"2013-02-20",5,"OBSERVATION",75
"2016-01-04",6,"LITERATURE",6343
"2016-04-05",6,"PRESERVED_SPECIMEN",556428
"2010-07-26",4,"HUMAN_OBSERVATION",9375
"2012-01-18",7,"HUMAN_OBSERVATION",14970
"2012-10-31",3,"PRESERVED_SPECIMEN",1147
"2015-07-03",1,"LITERATURE",167
"2009-06-17",0,"OBSERVATION",3716
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2013-02-20",1,"HUMAN_OBSERVATION",1919403
"2015-10-01",5,"UNKNOWN",3745
"2016-04-05",1,"MACHINE_OBSERVATION",230603
"2012-07-13",6,"UNKNOWN",464694
"2016-07-04",4,"UNKNOWN",849
"2015-10-01",7,"OBSERVATION",1057
"2016-07-04",6,"OBSERVATION",4680076
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2009-12-16",4,"PRESERVED_SPECIMEN",2007
"2012-01-18",1,"FOSSIL_SPECIMEN",102455
"2013-09-10",4,"FOSSIL_SPECIMEN",2840
"2013-09-10",1,"PRESERVED_SPECIMEN",273664
"2008-04-01",6,"UNKNOWN",101980
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",693
"2013-07-09",6,"FOSSIL_SPECIMEN",72931
"2011-02-21",4,"PRESERVED_SPECIMEN",5412
"2013-07-09",3,"PRESERVED_SPECIMEN",1148
"2016-10-07",0,"FOSSIL_SPECIMEN",41171
"2010-04-01",4,"FOSSIL_SPECIMEN",337
"2011-09-05",5,"UNKNOWN",10518
"2014-09-08",0,"FOSSIL_SPECIMEN",6598
"2009-09-25",6,"LITERATURE",6290
"2010-04-01",1,"PRESERVED_SPECIMEN",121023
"2012-03-26",1,"LITERATURE",15
"2012-12-11",6,"HUMAN_OBSERVATION",2936197
"2009-12-16",4,"OBSERVATION",40169
"2012-07-13",7,"HUMAN_OBSERVATION",14971
"2009-12-16",0,"HUMAN_OBSERVATION",946
"2013-09-10",1,"OBSERVATION",125350
"2012-12-11",1,"LITERATURE",15
"2015-10-01",1,"LITERATURE",248
"2011-02-21",4,"OBSERVATION",40145
"2016-10-07",0,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",6,"FOSSIL_SPECIMEN",1412
"2011-06-10",7,"UNKNOWN",176
"2014-03-28",2,"LIVING_SPECIMEN",15
"2014-03-28",5,"FOSSIL_SPECIMEN",246
"2010-04-01",1,"OBSERVATION",90170
"2010-11-17",0,"OBSERVATION",3956
"2010-11-17",3,"PRESERVED_SPECIMEN",2173
"2011-02-21",0,"HUMAN_OBSERVATION",13463
"2007-12-19",4,"OBSERVATION",38564
"2007-12-19",7,"PRESERVED_SPECIMEN",23890
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2011-06-10",5,"HUMAN_OBSERVATION",281
"2011-09-05",6,"HUMAN_OBSERVATION",347379
"2013-02-20",6,"LIVING_SPECIMEN",8727
"2015-01-19",7,"HUMAN_OBSERVATION",14982
"2008-06-27",5,"PRESERVED_SPECIMEN",6564
"2008-12-17",8,"UNKNOWN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",311854
"2013-12-20",0,"LIVING_SPECIMEN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",4317
"2009-06-17",4,"FOSSIL_SPECIMEN",337
"2013-12-20",0,"PRESERVED_SPECIMEN",2401
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2009-06-17",1,"PRESERVED_SPECIMEN",113417
"2015-04-09",5,"PRESERVED_SPECIMEN",55560
"2011-06-10",0,"LITERATURE",1
"2011-09-05",1,"LITERATURE",14
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",130
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",14983
"2016-01-04",0,"PRESERVED_SPECIMEN",14658
"2008-06-27",3,"UNKNOWN",1882
"2012-03-26",6,"UNKNOWN",4146714
"2013-02-20",4,"UNKNOWN",2155
"2013-05-21",6,"HUMAN_OBSERVATION",2936204
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",24453
"2015-01-19",1,"FOSSIL_SPECIMEN",130610
"2016-04-05",7,"LIVING_SPECIMEN",8
"2008-06-27",5,"OBSERVATION",72
"2008-10-10",8,"UNKNOWN",5
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",7,"FOSSIL_SPECIMEN",272
"2013-02-20",6,"OBSERVATION",4680107
"2016-04-05",4,"OBSERVATION",79619
"2016-04-05",7,"PRESERVED_SPECIMEN",24453
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",5189
"2013-12-20",0,"OBSERVATION",33314
"2009-06-17",1,"OBSERVATION",90070
"2012-03-26",4,"HUMAN_OBSERVATION",274108
"2015-10-01",6,"UNKNOWN",168309
"2016-04-05",0,"HUMAN_OBSERVATION",19778
"2012-07-13",7,"UNKNOWN",222
"2016-07-04",5,"UNKNOWN",3741
"2008-12-17",0,"FOSSIL_SPECIMEN",449
"2009-12-16",0,"UNKNOWN",2742
"2013-05-21",0,"FOSSIL_SPECIMEN",4340
"2016-07-04",7,"OBSERVATION",1059
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2015-10-01",4,"HUMAN_OBSERVATION",275966
"2009-12-16",5,"PRESERVED_SPECIMEN",8571
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2012-10-31",4,"OBSERVATION",79744
"2013-09-10",2,"LIVING_SPECIMEN",14
"2013-09-10",5,"FOSSIL_SPECIMEN",246
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",2851
"2008-04-01",7,"UNKNOWN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",649
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2012-10-31",0,"HUMAN_OBSERVATION",13331
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",7,"FOSSIL_SPECIMEN",272
"2008-10-10",0,"FOSSIL_SPECIMEN",512
"2011-02-21",5,"PRESERVED_SPECIMEN",34485
"2013-07-09",4,"PRESERVED_SPECIMEN",5551
"2016-10-07",1,"FOSSIL_SPECIMEN",153707
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",4054948
"2012-01-18",6,"LITERATURE",6230
"2014-09-08",1,"FOSSIL_SPECIMEN",144095
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2012-12-11",7,"HUMAN_OBSERVATION",14976
"2009-12-16",5,"OBSERVATION",75
"2013-09-10",0,"UNKNOWN",4897
"2009-12-16",1,"HUMAN_OBSERVATION",1125
"2009-09-25",0,"OBSERVATION",3716
"2011-02-21",5,"OBSERVATION",74
"2013-07-09",4,"OBSERVATION",79744
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"LITERATURE",285
"2016-10-07",1,"LIVING_SPECIMEN",15
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",8,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",876
"2014-03-28",6,"FOSSIL_SPECIMEN",72962
"2010-11-17",1,"OBSERVATION",97879
"2010-11-17",4,"PRESERVED_SPECIMEN",5349
"2011-02-21",1,"HUMAN_OBSERVATION",98227
"2013-07-09",0,"HUMAN_OBSERVATION",13357
"2014-03-28",0,"OBSERVATION",33314
"2014-03-28",3,"PRESERVED_SPECIMEN",1171
"2007-12-19",3,"UNKNOWN",173
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2007-12-19",5,"OBSERVATION",72
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2011-06-10",6,"HUMAN_OBSERVATION",361564
"2011-09-05",7,"HUMAN_OBSERVATION",14968
"2013-02-20",7,"LIVING_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",3310697
"2013-02-20",7,"PRESERVED_SPECIMEN",24574
"2013-12-20",4,"FOSSIL_SPECIMEN",2840
"2015-04-09",1,"UNKNOWN",43899
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",242039
"2015-04-09",6,"LIVING_SPECIMEN",12441
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",402990
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"LITERATURE",14
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",4218
"2009-04-06",0,"PRESERVED_SPECIMEN",645
"2015-04-09",1,"MACHINE_OBSERVATION",15403
"2016-01-04",1,"PRESERVED_SPECIMEN",347167
"2008-06-27",4,"UNKNOWN",979
"2012-03-26",7,"UNKNOWN",188
"2013-02-20",5,"UNKNOWN",3255
"2013-05-21",7,"HUMAN_OBSERVATION",14976
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2016-04-05",3,"UNKNOWN",2134
"2012-10-31",0,"UNKNOWN",5098
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",1774
"2009-06-17",0,"UNKNOWN",2715
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2013-02-20",7,"OBSERVATION",1057
"2016-04-05",5,"OBSERVATION",78
"2010-07-26",6,"HUMAN_OBSERVATION",336362
"2012-10-31",5,"PRESERVED_SPECIMEN",39560
"2013-12-20",1,"OBSERVATION",125306
"2012-03-26",5,"HUMAN_OBSERVATION",99
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",7,"UNKNOWN",194
"2016-04-05",1,"HUMAN_OBSERVATION",2817641
"2015-01-19",6,"LITERATURE",6343
"2016-07-04",6,"UNKNOWN",167687
"2008-12-17",1,"FOSSIL_SPECIMEN",21224
"2009-04-06",0,"OBSERVATION",3740
"2009-12-16",1,"UNKNOWN",1871687
"2013-05-21",1,"FOSSIL_SPECIMEN",122933
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2015-10-01",5,"HUMAN_OBSERVATION",17678
"2009-12-16",6,"PRESERVED_SPECIMEN",160582
"2016-07-04",4,"HUMAN_OBSERVATION",275967
"2010-07-26",0,"FOSSIL_SPECIMEN",657
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"OBSERVATION",75
"2013-09-10",3,"LIVING_SPECIMEN",693
"2013-09-10",6,"FOSSIL_SPECIMEN",72931
"2009-09-25",4,"FOSSIL_SPECIMEN",337
"2011-02-21",1,"UNKNOWN",1786036
"2012-01-18",0,"PRESERVED_SPECIMEN",1426
"2013-07-09",0,"UNKNOWN",5025
"2013-09-10",3,"PRESERVED_SPECIMEN",1145
"2008-04-01",8,"UNKNOWN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",125214
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2012-10-31",1,"HUMAN_OBSERVATION",1832055
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2008-10-10",1,"FOSSIL_SPECIMEN",20574
"2011-02-21",6,"PRESERVED_SPECIMEN",226350
"2013-07-09",5,"PRESERVED_SPECIMEN",41371
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",6,"FOSSIL_SPECIMEN",1177
"2011-09-05",7,"UNKNOWN",181
"2010-04-01",3,"PRESERVED_SPECIMEN",1143
"2009-12-16",6,"OBSERVATION",4159380
"2012-07-13",0,"FOSSIL_SPECIMEN",4769
"2013-09-10",1,"UNKNOWN",15640
"2009-09-25",1,"OBSERVATION",90111
"2010-11-17",0,"UNKNOWN",2848
"2011-02-21",6,"OBSERVATION",4282769
"2013-07-09",5,"OBSERVATION",75
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2016-10-07",2,"LIVING_SPECIMEN",15
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",7,"FOSSIL_SPECIMEN",269
"2010-11-17",5,"PRESERVED_SPECIMEN",33215
"2013-07-09",1,"HUMAN_OBSERVATION",2001244
"2014-03-28",1,"OBSERVATION",125626
"2014-03-28",4,"PRESERVED_SPECIMEN",6456
"2007-12-19",4,"UNKNOWN",901
"2008-04-01",0,"FOSSIL_SPECIMEN",535
"2007-12-19",6,"OBSERVATION",1771
"2011-06-10",7,"HUMAN_OBSERVATION",14968
"2013-02-20",8,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",23899
"2013-12-20",2,"LIVING_SPECIMEN",14
"2013-12-20",5,"FOSSIL_SPECIMEN",246
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",6,"FOSSIL_SPECIMEN",1155
"2015-04-09",7,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1067
"2015-04-09",4,"OBSERVATION",79619
"2015-04-09",7,"PRESERVED_SPECIMEN",24406
"2009-04-06",4,"FOSSIL_SPECIMEN",331
"2016-01-04",2,"LIVING_SPECIMEN",15
"2016-01-04",5,"FOSSIL_SPECIMEN",133
"2009-04-06",1,"PRESERVED_SPECIMEN",107660
"2015-04-09",0,"HUMAN_OBSERVATION",17726
"2015-07-03",0,"FOSSIL_SPECIMEN",34871
"2008-06-27",5,"UNKNOWN",8991
"2012-03-26",8,"UNKNOWN",5
"2013-02-20",6,"UNKNOWN",445784
"2016-04-05",4,"UNKNOWN",849
"2012-10-31",1,"UNKNOWN",31058
"2013-12-20",0,"UNKNOWN",4768
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"OBSERVATION",1020
"2009-06-17",1,"UNKNOWN",1869625
"2012-10-31",6,"LIVING_SPECIMEN",7819
"2015-01-19",0,"PRESERVED_SPECIMEN",12279
"2016-04-05",6,"OBSERVATION",4680076
"2012-10-31",6,"PRESERVED_SPECIMEN",291271
"2012-03-26",6,"HUMAN_OBSERVATION",347505
"2013-02-20",4,"HUMAN_OBSERVATION",274145
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2016-07-04",7,"UNKNOWN",195
"2009-04-06",1,"OBSERVATION",89270
"2015-10-01",6,"HUMAN_OBSERVATION",24385407
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",23905
"2016-07-04",5,"HUMAN_OBSERVATION",17680
"2010-07-26",1,"FOSSIL_SPECIMEN",23872
"2012-01-18",4,"FOSSIL_SPECIMEN",2010
"2012-10-31",6,"OBSERVATION",4680084
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",7,"FOSSIL_SPECIMEN",272
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",172750
"2012-03-26",0,"FOSSIL_SPECIMEN",4688
"2013-05-21",6,"LITERATURE",6290
"2013-07-09",1,"UNKNOWN",17063
"2013-09-10",4,"PRESERVED_SPECIMEN",5487
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",8852
"2011-02-21",7,"PRESERVED_SPECIMEN",23903
"2013-07-09",6,"PRESERVED_SPECIMEN",348907
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2011-09-05",8,"UNKNOWN",5
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",21456
"2010-04-01",4,"PRESERVED_SPECIMEN",2004
"2012-12-11",0,"FOSSIL_SPECIMEN",4315
"2014-09-08",0,"PRESERVED_SPECIMEN",2997
"2009-12-16",7,"OBSERVATION",1020
"2012-07-13",1,"FOSSIL_SPECIMEN",102651
"2013-09-10",4,"OBSERVATION",79619
"2010-11-17",1,"UNKNOWN",1768382
"2011-02-21",7,"OBSERVATION",1038
"2013-07-09",6,"OBSERVATION",4680097
"2013-09-10",0,"HUMAN_OBSERVATION",13397
"2014-03-28",0,"UNKNOWN",4730
"2016-10-07",3,"LIVING_SPECIMEN",1072
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2016-10-07",0,"OBSERVATION",33301
"2010-04-01",4,"OBSERVATION",40169
"2010-11-17",6,"PRESERVED_SPECIMEN",223886
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",5,"PRESERVED_SPECIMEN",42177
"2014-09-08",0,"OBSERVATION",33316
"2007-12-19",5,"UNKNOWN",2244
"2008-04-01",1,"FOSSIL_SPECIMEN",20007
"2010-04-01",0,"HUMAN_OBSERVATION",946
"2007-12-19",7,"OBSERVATION",1020
"2011-09-05",0,"FOSSIL_SPECIMEN",2239
"2013-12-20",3,"LIVING_SPECIMEN",693
"2013-12-20",6,"FOSSIL_SPECIMEN",72931
"2015-04-09",3,"UNKNOWN",2909
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1145
"2015-04-09",8,"LIVING_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",2095
"2015-04-09",5,"OBSERVATION",76
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",1032
"2016-01-04",6,"FOSSIL_SPECIMEN",75633
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"HUMAN_OBSERVATION",2134308
"2015-07-03",1,"FOSSIL_SPECIMEN",138708
"2016-01-04",0,"OBSERVATION",33314
"2016-01-04",3,"PRESERVED_SPECIMEN",2417
"2008-06-27",6,"UNKNOWN",3332509
"2013-02-20",7,"UNKNOWN",111
"2016-04-05",5,"UNKNOWN",3744
"2013-12-20",1,"UNKNOWN",15522
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3667
"2012-10-31",7,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",311503
"2016-04-05",7,"OBSERVATION",1059
"2012-10-31",7,"PRESERVED_SPECIMEN",24483
"2009-06-17",4,"OBSERVATION",40169
"2012-03-26",7,"HUMAN_OBSERVATION",14970
"2013-02-20",5,"HUMAN_OBSERVATION",1698
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",946
"2008-12-17",0,"PRESERVED_SPECIMEN",604
"2009-12-16",3,"UNKNOWN",1882
"2013-05-21",0,"LIVING_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",2432
"2015-10-01",7,"HUMAN_OBSERVATION",15002
"2016-01-04",1,"MACHINE_OBSERVATION",230596
"2016-07-04",6,"HUMAN_OBSERVATION",24559541
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",5,"FOSSIL_SPECIMEN",283
"2012-10-31",7,"OBSERVATION",1057
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",6,"FOSSIL_SPECIMEN",1155
"2011-02-21",3,"UNKNOWN",1855
"2012-03-26",1,"FOSSIL_SPECIMEN",102528
"2013-09-10",5,"PRESERVED_SPECIMEN",40772
"2009-09-25",3,"PRESERVED_SPECIMEN",1143
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2013-07-09",7,"LIVING_SPECIMEN",5
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"UNKNOWN",2882
"2013-07-09",7,"PRESERVED_SPECIMEN",24600
"2016-10-07",4,"FOSSIL_SPECIMEN",6548
"2008-10-10",0,"PRESERVED_SPECIMEN",917
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2010-07-26",6,"LITERATURE",6281
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",3811
"2016-10-07",1,"PRESERVED_SPECIMEN",348715
"2010-04-01",5,"PRESERVED_SPECIMEN",8622
"2012-12-11",1,"FOSSIL_SPECIMEN",118854
"2014-09-08",1,"PRESERVED_SPECIMEN",300828
"2016-04-05",1,"LITERATURE",248
"2013-09-10",3,"UNKNOWN",1817
"2009-12-16",4,"HUMAN_OBSERVATION",8462
"2013-09-10",5,"OBSERVATION",75
"2012-07-13",6,"LITERATURE",6290
"2013-07-09",7,"OBSERVATION",1057
"2013-09-10",1,"HUMAN_OBSERVATION",2101792
"2014-03-28",1,"UNKNOWN",16741
"2016-10-07",4,"LIVING_SPECIMEN",114
"2014-03-28",6,"LIVING_SPECIMEN",6441
"2016-10-07",1,"OBSERVATION",120165
"2010-04-01",5,"OBSERVATION",73
"2010-11-17",4,"OBSERVATION",40169
"2010-11-17",7,"PRESERVED_SPECIMEN",23926
"2011-02-21",4,"HUMAN_OBSERVATION",268198
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2014-03-28",6,"PRESERVED_SPECIMEN",360538
"2014-09-08",1,"OBSERVATION",125919
"2007-12-19",6,"UNKNOWN",101832
"2010-04-01",1,"HUMAN_OBSERVATION",1583
"2010-11-17",0,"HUMAN_OBSERVATION",11368
"2011-06-10",0,"FOSSIL_SPECIMEN",733
"2011-09-05",1,"FOSSIL_SPECIMEN",28194
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",7,"FOSSIL_SPECIMEN",272
"2015-04-09",4,"UNKNOWN",1799
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2013-12-20",4,"PRESERVED_SPECIMEN",5487
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2009-06-17",5,"PRESERVED_SPECIMEN",7724
"2015-04-09",6,"OBSERVATION",4680069
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",6,"FOSSIL_SPECIMEN",1155
"2011-06-10",4,"LITERATURE",44
"2016-01-04",4,"LIVING_SPECIMEN",112
"2016-01-04",7,"FOSSIL_SPECIMEN",239
"2009-04-06",3,"PRESERVED_SPECIMEN",1067
"2016-01-04",1,"OBSERVATION",125835
"2016-01-04",4,"PRESERVED_SPECIMEN",15515
"2008-06-27",7,"UNKNOWN",131
"2016-04-05",6,"UNKNOWN",167229
"2012-10-31",3,"UNKNOWN",1817
"2015-01-19",2,"LIVING_SPECIMEN",15
"2015-01-19",5,"FOSSIL_SPECIMEN",142
"2009-06-17",3,"UNKNOWN",1882
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",79619
"2015-07-03",6,"LITERATURE",6343
"2009-06-17",5,"OBSERVATION",75
"2013-02-20",6,"HUMAN_OBSERVATION",2936197
"2016-04-05",4,"HUMAN_OBSERVATION",275966
"2013-12-20",0,"HUMAN_OBSERVATION",13397
"2008-12-17",4,"FOSSIL_SPECIMEN",331
"2009-06-17",1,"HUMAN_OBSERVATION",1085
"2008-12-17",1,"PRESERVED_SPECIMEN",89264
"2009-12-16",4,"UNKNOWN",1720
"2013-05-21",4,"FOSSIL_SPECIMEN",2752
"2013-02-20",1,"LITERATURE",15
"2013-05-21",1,"PRESERVED_SPECIMEN",262767
"2016-07-04",7,"HUMAN_OBSERVATION",14999
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-01-18",6,"FOSSIL_SPECIMEN",72601
"2013-09-10",6,"LIVING_SPECIMEN",8782
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",671
"2011-02-21",4,"UNKNOWN",2818
"2012-01-18",0,"OBSERVATION",33210
"2012-01-18",3,"PRESERVED_SPECIMEN",1803
"2013-07-09",3,"UNKNOWN",1817
"2013-09-10",6,"PRESERVED_SPECIMEN",351926
"2009-09-25",4,"PRESERVED_SPECIMEN",2128
"2012-10-31",4,"HUMAN_OBSERVATION",274145
"2013-07-09",8,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",330
"2010-04-01",1,"UNKNOWN",1871778
"2016-10-07",5,"FOSSIL_SPECIMEN",272
"2008-10-10",1,"PRESERVED_SPECIMEN",84935
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2014-09-08",2,"LIVING_SPECIMEN",15
"2014-09-08",5,"FOSSIL_SPECIMEN",258
"2010-04-01",6,"PRESERVED_SPECIMEN",160975
"2012-03-26",6,"LITERATURE",6290
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",1491
"2012-07-13",0,"PRESERVED_SPECIMEN",2843
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",4680097
"2009-09-25",4,"OBSERVATION",40169
"2012-12-11",6,"LITERATURE",6290
"2015-10-01",6,"LITERATURE",6343
"2016-10-07",0,"UNKNOWN",212
"2010-11-17",3,"UNKNOWN",1855
"2014-09-08",0,"UNKNOWN",4251
"2016-10-07",5,"LIVING_SPECIMEN",2842
"2009-09-25",0,"HUMAN_OBSERVATION",946
"2014-03-28",7,"LIVING_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",4159396
"2010-11-17",5,"OBSERVATION",73
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2013-07-09",4,"HUMAN_OBSERVATION",274285
"2014-03-28",4,"OBSERVATION",79619
