"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"HUMAN_OBSERVATION",4091
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",349
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2012-03-26",5,"OCCURRENCE",667
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",89
"2012-03-26",5,"PRESERVED_SPECIMEN",59740
"2012-03-26",6,"OCCURRENCE",31883
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",102
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"MATERIAL_CITATION",3
"2012-03-26",6,"FOSSIL_SPECIMEN",352
"2012-03-26",6,"PRESERVED_SPECIMEN",664688
"2012-03-26",7,"OCCURRENCE",7
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2012-03-26",7,"LIVING_SPECIMEN",345
"2012-03-26",7,"OBSERVATION",382
"2012-03-26",7,"PRESERVED_SPECIMEN",3166
"2012-07-13",0,"FOSSIL_SPECIMEN",58
"2012-07-13",0,"PRESERVED_SPECIMEN",12559
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"OCCURRENCE",359
"2012-07-13",0,"HUMAN_OBSERVATION",21
"2012-07-13",0,"OBSERVATION",92
"2012-07-13",1,"FOSSIL_SPECIMEN",2580
"2012-07-13",1,"PRESERVED_SPECIMEN",3065658
"2012-07-13",1,"MATERIAL_CITATION",48
"2012-07-13",1,"OCCURRENCE",28293
"2012-07-13",1,"HUMAN_OBSERVATION",47
"2012-07-13",1,"OBSERVATION",512115
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-07-13",3,"LIVING_SPECIMEN",104
"2012-07-13",3,"OCCURRENCE",117
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",481
"2012-07-13",4,"HUMAN_OBSERVATION",4094
"2012-07-13",4,"OBSERVATION",349
"2012-07-13",5,"PRESERVED_SPECIMEN",60144
"2012-07-13",5,"LIVING_SPECIMEN",251
"2012-07-13",5,"OCCURRENCE",331
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",89
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",352
"2012-07-13",6,"PRESERVED_SPECIMEN",668454
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2012-07-13",6,"MATERIAL_CITATION",3
"2012-07-13",6,"OCCURRENCE",31681
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",382
"2012-07-13",7,"PRESERVED_SPECIMEN",3166
"2012-07-13",7,"LIVING_SPECIMEN",345
"2012-07-13",7,"OCCURRENCE",7
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2012-10-31",0,"FOSSIL_SPECIMEN",58
"2012-10-31",0,"PRESERVED_SPECIMEN",6324
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"OCCURRENCE",339
"2012-10-31",0,"HUMAN_OBSERVATION",21
"2012-10-31",0,"OBSERVATION",92
"2012-10-31",1,"FOSSIL_SPECIMEN",2580
"2012-10-31",1,"PRESERVED_SPECIMEN",3040505
"2012-10-31",1,"MATERIAL_CITATION",48
"2012-10-31",1,"OCCURRENCE",28500
"2012-10-31",1,"HUMAN_OBSERVATION",206
"2012-10-31",1,"OBSERVATION",512110
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",117
"2012-10-31",3,"LIVING_SPECIMEN",104
"2012-10-31",3,"OCCURRENCE",117
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",118
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",481
"2012-10-31",4,"HUMAN_OBSERVATION",4094
"2012-10-31",4,"OBSERVATION",349
"2012-10-31",5,"PRESERVED_SPECIMEN",64786
"2012-10-31",5,"LIVING_SPECIMEN",251
"2012-10-31",5,"OCCURRENCE",313
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",352
"2012-10-31",6,"PRESERVED_SPECIMEN",680373
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2012-10-31",6,"MATERIAL_CITATION",3
"2012-10-31",6,"OCCURRENCE",25809
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"OBSERVATION",382
"2012-10-31",7,"PRESERVED_SPECIMEN",3209
"2012-10-31",7,"LIVING_SPECIMEN",345
"2012-10-31",7,"OCCURRENCE",6
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",338
"2012-12-11",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"OBSERVATION",92
"2012-12-11",0,"FOSSIL_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",6424
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",1,"MATERIAL_CITATION",48
"2012-12-11",1,"OCCURRENCE",28516
"2012-12-11",1,"HUMAN_OBSERVATION",266
"2012-12-11",1,"OBSERVATION",512110
"2012-12-11",1,"FOSSIL_SPECIMEN",2580
"2012-12-11",1,"PRESERVED_SPECIMEN",3040695
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",104
"2012-12-11",3,"OCCURRENCE",117
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"PRESERVED_SPECIMEN",117
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",481
"2012-12-11",4,"HUMAN_OBSERVATION",4094
"2012-12-11",4,"OBSERVATION",349
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",118
"2012-12-11",5,"LIVING_SPECIMEN",251
"2012-12-11",5,"OCCURRENCE",270
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",89
"2012-12-11",5,"PRESERVED_SPECIMEN",64850
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2012-12-11",6,"MATERIAL_CITATION",3
"2012-12-11",6,"OCCURRENCE",21711
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",352
"2012-12-11",6,"PRESERVED_SPECIMEN",682841
"2012-12-11",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2012-12-11",7,"OBSERVATION",382
"2012-12-11",7,"PRESERVED_SPECIMEN",3235
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",58
"2013-02-20",0,"PRESERVED_SPECIMEN",6648
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"OCCURRENCE",334
"2013-02-20",0,"HUMAN_OBSERVATION",21
"2013-02-20",0,"OBSERVATION",92
"2013-02-20",1,"FOSSIL_SPECIMEN",2580
"2013-02-20",1,"PRESERVED_SPECIMEN",3061331
"2013-02-20",1,"MATERIAL_CITATION",48
"2013-02-20",1,"OCCURRENCE",25724
"2013-02-20",1,"HUMAN_OBSERVATION",274
"2013-02-20",1,"OBSERVATION",512110
"2013-02-20",3,"PRESERVED_SPECIMEN",117
"2013-02-20",3,"LIVING_SPECIMEN",104
"2013-02-20",3,"OCCURRENCE",117
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",118
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",481
"2013-02-20",4,"HUMAN_OBSERVATION",4094
"2013-02-20",4,"OBSERVATION",349
"2013-02-20",5,"PRESERVED_SPECIMEN",64881
"2013-02-20",5,"LIVING_SPECIMEN",251
"2013-02-20",5,"OCCURRENCE",269
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",89
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"FOSSIL_SPECIMEN",270
"2013-02-20",6,"PRESERVED_SPECIMEN",685503
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2013-02-20",6,"MATERIAL_CITATION",3
"2013-02-20",6,"OCCURRENCE",13768
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",382
"2013-02-20",7,"PRESERVED_SPECIMEN",3235
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",6656
"2013-05-21",0,"OCCURRENCE",334
"2013-05-21",0,"HUMAN_OBSERVATION",21
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",92
"2013-05-21",0,"FOSSIL_SPECIMEN",262
"2013-05-21",1,"PRESERVED_SPECIMEN",3107480
"2013-05-21",1,"OCCURRENCE",126694
"2013-05-21",1,"HUMAN_OBSERVATION",371
"2013-05-21",1,"OBSERVATION",512110
"2013-05-21",1,"MATERIAL_CITATION",48
"2013-05-21",1,"FOSSIL_SPECIMEN",2382
"2013-05-21",3,"PRESERVED_SPECIMEN",117
"2013-05-21",3,"OCCURRENCE",117
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"FOSSIL_SPECIMEN",3138
"2013-05-21",4,"PRESERVED_SPECIMEN",121
"2013-05-21",4,"OCCURRENCE",481
"2013-05-21",4,"HUMAN_OBSERVATION",4094
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",349
"2013-05-21",5,"PRESERVED_SPECIMEN",64892
"2013-05-21",5,"OCCURRENCE",269
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",251
"2013-05-21",5,"OBSERVATION",89
"2013-05-21",6,"FOSSIL_SPECIMEN",275
"2013-05-21",6,"PRESERVED_SPECIMEN",685923
"2013-05-21",6,"OCCURRENCE",13773
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-05-21",6,"OBSERVATION",10
"2013-05-21",6,"MATERIAL_CITATION",3
"2013-05-21",7,"FOSSIL_SPECIMEN",201
"2013-05-21",7,"PRESERVED_SPECIMEN",3235
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-05-21",7,"OBSERVATION",382
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",262
"2013-07-09",0,"PRESERVED_SPECIMEN",6673
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",333
"2013-07-09",0,"HUMAN_OBSERVATION",65
"2013-07-09",0,"OBSERVATION",92
"2013-07-09",1,"OBSERVATION",512126
"2013-07-09",1,"FOSSIL_SPECIMEN",2382
"2013-07-09",1,"PRESERVED_SPECIMEN",3090895
"2013-07-09",1,"MATERIAL_CITATION",48
"2013-07-09",1,"OCCURRENCE",25074
"2013-07-09",1,"HUMAN_OBSERVATION",371
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",219
"2013-07-09",3,"LIVING_SPECIMEN",106
"2013-07-09",3,"OCCURRENCE",17
"2013-07-09",4,"OBSERVATION",349
"2013-07-09",4,"FOSSIL_SPECIMEN",3138
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",481
"2013-07-09",4,"HUMAN_OBSERVATION",4094
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2013-07-09",5,"OBSERVATION",89
"2013-07-09",5,"PRESERVED_SPECIMEN",65189
"2013-07-09",5,"LIVING_SPECIMEN",251
"2013-07-09",5,"OCCURRENCE",269
"2013-07-09",6,"HUMAN_OBSERVATION",610
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",275
"2013-07-09",6,"PRESERVED_SPECIMEN",686349
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2013-07-09",6,"MATERIAL_CITATION",3
"2013-07-09",6,"OCCURRENCE",13773
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2013-07-09",7,"OBSERVATION",382
"2013-07-09",7,"FOSSIL_SPECIMEN",201
"2013-07-09",7,"PRESERVED_SPECIMEN",3236
"2013-07-09",7,"LIVING_SPECIMEN",345
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"OCCURRENCE",332
"2013-09-10",0,"HUMAN_OBSERVATION",66
"2013-09-10",0,"OBSERVATION",74
"2013-09-10",0,"FOSSIL_SPECIMEN",262
"2013-09-10",0,"PRESERVED_SPECIMEN",6542
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2013-09-10",1,"MATERIAL_CITATION",48
"2013-09-10",1,"OCCURRENCE",24995
"2013-09-10",1,"HUMAN_OBSERVATION",685409
"2013-09-10",1,"OBSERVATION",14892
"2013-09-10",1,"FOSSIL_SPECIMEN",2382
"2013-09-10",1,"PRESERVED_SPECIMEN",3038786
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2013-09-10",3,"LIVING_SPECIMEN",106
"2013-09-10",3,"OCCURRENCE",17
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",217
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",292
"2013-09-10",4,"HUMAN_OBSERVATION",4240
"2013-09-10",4,"OBSERVATION",349
"2013-09-10",4,"FOSSIL_SPECIMEN",3138
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2013-09-10",5,"LIVING_SPECIMEN",251
"2013-09-10",5,"OCCURRENCE",268
"2013-09-10",5,"HUMAN_OBSERVATION",76
"2013-09-10",5,"OBSERVATION",89
"2013-09-10",5,"PRESERVED_SPECIMEN",65078
"2013-09-10",6,"PRESERVED_SPECIMEN",686803
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2013-09-10",6,"MATERIAL_CITATION",3
"2013-09-10",6,"OCCURRENCE",13773
"2013-09-10",6,"HUMAN_OBSERVATION",610
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",275
"2013-09-10",7,"PRESERVED_SPECIMEN",3237
"2013-09-10",7,"LIVING_SPECIMEN",345
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2013-09-10",7,"OBSERVATION",382
"2013-09-10",7,"FOSSIL_SPECIMEN",201
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",332
"2013-12-20",0,"HUMAN_OBSERVATION",66
"2013-12-20",0,"OBSERVATION",74
"2013-12-20",0,"FOSSIL_SPECIMEN",262
"2013-12-20",0,"PRESERVED_SPECIMEN",6505
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2013-12-20",1,"OCCURRENCE",6989
"2013-12-20",1,"HUMAN_OBSERVATION",685484
"2013-12-20",1,"OBSERVATION",14876
"2013-12-20",1,"MATERIAL_CITATION",48
"2013-12-20",1,"FOSSIL_SPECIMEN",2382
"2013-12-20",1,"PRESERVED_SPECIMEN",3061980
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2013-12-20",3,"LIVING_SPECIMEN",106
"2013-12-20",3,"OCCURRENCE",5
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",217
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",115
"2013-12-20",4,"HUMAN_OBSERVATION",4240
"2013-12-20",4,"OBSERVATION",349
"2013-12-20",4,"FOSSIL_SPECIMEN",3138
"2013-12-20",4,"PRESERVED_SPECIMEN",122
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"OCCURRENCE",257
"2013-12-20",5,"HUMAN_OBSERVATION",76
"2013-12-20",5,"OBSERVATION",89
"2013-12-20",5,"PRESERVED_SPECIMEN",64900
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2013-12-20",6,"OCCURRENCE",13773
"2013-12-20",6,"HUMAN_OBSERVATION",610
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"MATERIAL_CITATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",275
"2013-12-20",6,"PRESERVED_SPECIMEN",684682
"2013-12-20",7,"LIVING_SPECIMEN",345
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2013-12-20",7,"OBSERVATION",382
"2013-12-20",7,"FOSSIL_SPECIMEN",201
"2013-12-20",7,"PRESERVED_SPECIMEN",3237
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",262
"2014-03-28",0,"PRESERVED_SPECIMEN",9507
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2014-03-28",0,"OCCURRENCE",651
"2014-03-28",0,"HUMAN_OBSERVATION",193
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",74
"2014-03-28",1,"FOSSIL_SPECIMEN",2382
"2014-03-28",1,"PRESERVED_SPECIMEN",3223668
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2014-03-28",1,"OCCURRENCE",7075
"2014-03-28",1,"HUMAN_OBSERVATION",687384
"2014-03-28",1,"OBSERVATION",14876
"2014-03-28",1,"MATERIAL_CITATION",48
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2014-03-28",3,"OCCURRENCE",5
"2014-03-28",3,"LIVING_SPECIMEN",174
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",349
"2014-03-28",4,"FOSSIL_SPECIMEN",3210
"2014-03-28",4,"PRESERVED_SPECIMEN",257
"2014-03-28",4,"HUMAN_OBSERVATION",12054
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",89
"2014-03-28",5,"PRESERVED_SPECIMEN",66772
"2014-03-28",5,"OCCURRENCE",258
"2014-03-28",5,"HUMAN_OBSERVATION",77
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"MATERIAL_CITATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",280
"2014-03-28",6,"PRESERVED_SPECIMEN",691889
"2014-03-28",6,"OCCURRENCE",15243
"2014-03-28",6,"HUMAN_OBSERVATION",652
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2014-03-28",7,"LIVING_SPECIMEN",345
"2014-03-28",7,"OBSERVATION",382
"2014-03-28",7,"FOSSIL_SPECIMEN",201
"2014-03-28",7,"PRESERVED_SPECIMEN",3237
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",265
"2014-09-08",0,"PRESERVED_SPECIMEN",7372
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",2299
"2014-09-08",0,"HUMAN_OBSERVATION",208
"2014-09-08",0,"OBSERVATION",74
"2014-09-08",1,"FOSSIL_SPECIMEN",2669
"2014-09-08",1,"PRESERVED_SPECIMEN",3213761
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2014-09-08",1,"OCCURRENCE",32211
"2014-09-08",1,"HUMAN_OBSERVATION",1045512
"2014-09-08",1,"OBSERVATION",14883
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",174
"2014-09-08",3,"OCCURRENCE",223
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",4,"FOSSIL_SPECIMEN",3210
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",217
"2014-09-08",4,"HUMAN_OBSERVATION",13079
"2014-09-08",4,"OBSERVATION",349
"2014-09-08",5,"PRESERVED_SPECIMEN",66747
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",5,"OCCURRENCE",742
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",89
"2014-09-08",6,"FOSSIL_SPECIMEN",280
"2014-09-08",6,"PRESERVED_SPECIMEN",675629
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2014-09-08",6,"OCCURRENCE",31633
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"MATERIAL_CITATION",3
"2014-09-08",7,"FOSSIL_SPECIMEN",201
"2014-09-08",7,"PRESERVED_SPECIMEN",3232
"2014-09-08",7,"LIVING_SPECIMEN",345
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2014-09-08",7,"OBSERVATION",382
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",7057
"2015-01-19",0,"OCCURRENCE",3246
"2015-01-19",0,"HUMAN_OBSERVATION",208
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",74
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2015-01-19",0,"FOSSIL_SPECIMEN",268
"2015-01-19",1,"PRESERVED_SPECIMEN",3206677
"2015-01-19",1,"OCCURRENCE",77564
"2015-01-19",1,"HUMAN_OBSERVATION",1046496
"2015-01-19",1,"OBSERVATION",13678
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2015-01-19",1,"FOSSIL_SPECIMEN",2666
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"OCCURRENCE",467
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",3210
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2015-01-19",4,"OCCURRENCE",217
"2015-01-19",4,"HUMAN_OBSERVATION",13079
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",349
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",66840
"2015-01-19",5,"OCCURRENCE",805
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",89
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",280
"2015-01-19",6,"PRESERVED_SPECIMEN",674384
"2015-01-19",6,"OCCURRENCE",39332
"2015-01-19",6,"HUMAN_OBSERVATION",204
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"MATERIAL_CITATION",3
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2015-01-19",7,"PRESERVED_SPECIMEN",3233
"2015-01-19",7,"OCCURRENCE",2
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-01-19",7,"OBSERVATION",382
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2015-04-09",0,"FOSSIL_SPECIMEN",282
"2015-04-09",0,"PRESERVED_SPECIMEN",7021
"2015-04-09",0,"OCCURRENCE",3242
"2015-04-09",0,"HUMAN_OBSERVATION",208
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",74
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2015-04-09",1,"FOSSIL_SPECIMEN",2788
"2015-04-09",1,"PRESERVED_SPECIMEN",3193507
"2015-04-09",1,"OCCURRENCE",74221
"2015-04-09",1,"HUMAN_OBSERVATION",1046503
"2015-04-09",1,"OBSERVATION",13678
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2015-04-09",3,"OCCURRENCE",467
"2015-04-09",3,"LIVING_SPECIMEN",174
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",3210
"2015-04-09",4,"PRESERVED_SPECIMEN",51
"2015-04-09",4,"OCCURRENCE",217
"2015-04-09",4,"HUMAN_OBSERVATION",13079
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",349
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",66793
"2015-04-09",5,"OCCURRENCE",806
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",89
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"MATERIAL_CITATION",3
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",280
"2015-04-09",6,"PRESERVED_SPECIMEN",679677
"2015-04-09",6,"OCCURRENCE",39197
"2015-04-09",6,"HUMAN_OBSERVATION",204
"2015-04-09",7,"LIVING_SPECIMEN",345
"2015-04-09",7,"OBSERVATION",382
"2015-04-09",7,"FOSSIL_SPECIMEN",201
"2015-04-09",7,"PRESERVED_SPECIMEN",3233
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2015-07-03",0,"FOSSIL_SPECIMEN",282
"2015-07-03",0,"PRESERVED_SPECIMEN",7068
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",3242
"2015-07-03",0,"HUMAN_OBSERVATION",208
"2015-07-03",0,"OBSERVATION",74
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2015-07-03",1,"FOSSIL_SPECIMEN",2899
"2015-07-03",1,"PRESERVED_SPECIMEN",3203415
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2015-07-03",1,"OCCURRENCE",74210
"2015-07-03",1,"HUMAN_OBSERVATION",1047174
"2015-07-03",1,"OBSERVATION",13696
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",237
"2015-07-03",3,"OCCURRENCE",467
"2015-07-03",4,"OBSERVATION",349
"2015-07-03",4,"FOSSIL_SPECIMEN",3210
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",217
"2015-07-03",4,"HUMAN_OBSERVATION",13080
