"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",869
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",466367
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2372
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",258
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",48
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10134
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29606
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",245
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",73
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1152
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1792
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",13352
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",203
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",72
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3684
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",154
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9587
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",624
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",341
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",21
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",389
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",4586
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",271
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",44
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",101
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",113
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",11
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1766
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1806
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",106
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1567
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1125
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",643
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6035
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15569
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002562
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12498
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1318750
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",548
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49136
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2118
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",191
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",246
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6770
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3339
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42368
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3990
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1398
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",164
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2176
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4153
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1975
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2981
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",721
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57116
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212466
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2964
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",357
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92001
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9429
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5861
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43963
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59557
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14873
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1678
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3708
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",769698
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4707
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60344
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2368
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2411
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",708
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2635
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1101
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",32
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",245
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2372
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",869
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",466367
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",259
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",10134
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29606
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",48
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1856
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",106
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",100
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",42
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",558
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",13380
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2398
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",158
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1137
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1794
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",147
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",133
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9614
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",203
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2979
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",482
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",38674
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",864
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5893
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1695
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",412
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",277
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",1448
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",280
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",274
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44886
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",184
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonth",13
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",11290
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",121
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1684
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3501
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92143
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1368
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",655
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16233
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13353
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12461
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3699
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",770618
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1334039
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65558
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49230
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",189
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",246
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3485
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1402
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1082
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9938
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002927
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2177
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4149
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2122
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3057
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6775
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223343
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45428
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4006
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3034
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",357
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9519
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5871
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1175
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2199
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43962
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66642
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",649
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58477
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",108
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",880
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2368
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2411
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
