"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38916
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",277
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39368
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39430
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",692
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6255
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",52
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",685
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",823
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",819
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8926
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",273
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",485
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2723
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7321
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1603
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5762
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3513
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2782
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3030
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2790
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4230
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",850
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",827
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3296
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1770
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9021
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",315
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",959
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1996
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",82
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3178
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8463
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2545
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",962
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",45
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
