"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",647
"2009-12-16",1,"FOSSIL_SPECIMEN",1992
"2016-10-07",5,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",16
"2016-10-07",7,"OBSERVATION",1273
"2008-04-01",0,"UNKNOWN",72
"2011-02-21",1,"FOSSIL_SPECIMEN",2147
"2013-07-09",0,"FOSSIL_SPECIMEN",112
"2014-09-08",7,"OBSERVATION",1273
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2010-11-17",6,"HUMAN_OBSERVATION",36
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",827
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2016-01-04",5,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",24
"2016-01-04",7,"OBSERVATION",1273
"2010-11-17",0,"FOSSIL_SPECIMEN",139
"2011-06-10",1,"UNKNOWN",480
"2015-01-19",3,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",424
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",1227
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",8393
"2015-01-19",1,"HUMAN_OBSERVATION",10224
"2013-02-20",0,"PRESERVED_SPECIMEN",248
"2013-12-20",6,"HUMAN_OBSERVATION",39
"2015-07-03",3,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",412
"2013-05-21",7,"PRESERVED_SPECIMEN",401
"2015-10-01",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",827
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",4
"2010-07-26",6,"LIVING_SPECIMEN",372
"2012-03-26",0,"UNKNOWN",18
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",53620
"2010-07-26",6,"PRESERVED_SPECIMEN",8060
"2012-03-26",5,"LIVING_SPECIMEN",23
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",637
"2012-10-31",1,"FOSSIL_SPECIMEN",2024
"2016-04-05",1,"PRESERVED_SPECIMEN",53833
"2008-10-10",7,"PRESERVED_SPECIMEN",412
"2015-10-01",0,"UNKNOWN",30
"2012-07-13",1,"UNKNOWN",503
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-07-13",6,"LIVING_SPECIMEN",480
"2012-12-11",5,"PRESERVED_SPECIMEN",743
"2012-07-13",6,"PRESERVED_SPECIMEN",8914
"2016-07-04",1,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",19774
"2014-09-08",6,"UNKNOWN",5384
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2012-12-11",3,"UNKNOWN",3
"2008-04-01",1,"UNKNOWN",1303
"2013-07-09",1,"FOSSIL_SPECIMEN",2031
"2008-04-01",6,"LIVING_SPECIMEN",246
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2008-04-01",6,"PRESERVED_SPECIMEN",4472
"2011-09-05",0,"UNKNOWN",18
"2014-03-28",6,"HUMAN_OBSERVATION",39
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"LIVING_SPECIMEN",23
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",616
"2009-04-06",5,"UNKNOWN",4
"2016-01-04",6,"UNKNOWN",5342
"2015-07-03",6,"LIVING_SPECIMEN",209
"2010-11-17",1,"FOSSIL_SPECIMEN",1992
"2014-03-28",0,"FOSSIL_SPECIMEN",112
"2015-07-03",6,"PRESERVED_SPECIMEN",10220
"2016-01-04",4,"HUMAN_OBSERVATION",16
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2012-01-18",7,"PRESERVED_SPECIMEN",573
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2013-02-20",1,"PRESERVED_SPECIMEN",46762
"2013-05-21",3,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",363
"2015-10-01",3,"LIVING_SPECIMEN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",829
"2012-01-18",5,"UNKNOWN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",5411
"2012-03-26",1,"UNKNOWN",496
"2013-05-21",1,"HUMAN_OBSERVATION",17
"2010-07-26",7,"PRESERVED_SPECIMEN",552
"2012-01-18",7,"OBSERVATION",1273
"2012-03-26",6,"LIVING_SPECIMEN",364
"2016-04-05",2,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2013-02-20",1,"OBSERVATION",1233
"2015-10-01",1,"UNKNOWN",925
"2012-12-11",6,"LIVING_SPECIMEN",480
"2016-07-04",0,"UNKNOWN",30
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2012-12-11",6,"PRESERVED_SPECIMEN",9059
"2016-07-04",5,"LIVING_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"PRESERVED_SPECIMEN",242
"2013-09-10",0,"FOSSIL_SPECIMEN",112
"2011-02-21",0,"PRESERVED_SPECIMEN",242
"2008-04-01",7,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"FOSSIL_SPECIMEN",139
"2011-09-05",1,"UNKNOWN",467
"2012-07-13",7,"OBSERVATION",1273
"2011-06-10",5,"LIVING_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",434
"2009-12-16",0,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",617
"2011-09-05",6,"PRESERVED_SPECIMEN",8680
"2009-04-06",6,"UNKNOWN",5168
"2011-02-21",0,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2062
"2015-01-19",5,"UNKNOWN",19
"2015-07-03",7,"PRESERVED_SPECIMEN",416
"2015-01-19",7,"OBSERVATION",1273
"2007-12-19",6,"FOSSIL_SPECIMEN",826
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-02-20",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1480
"2015-07-03",5,"UNKNOWN",19
"2009-06-17",0,"FOSSIL_SPECIMEN",139
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",51305
"2015-07-03",7,"OBSERVATION",1273
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",5443
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"FOSSIL_SPECIMEN",829
"2013-02-20",0,"UNKNOWN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",829
"2008-06-27",1,"OBSERVATION",6533
"2012-03-26",7,"PRESERVED_SPECIMEN",401
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2012-10-31",0,"PRESERVED_SPECIMEN",248
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"UNKNOWN",930
"2012-12-11",7,"PRESERVED_SPECIMEN",401
"2016-07-04",6,"LIVING_SPECIMEN",209
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",2596
"2013-09-10",1,"FOSSIL_SPECIMEN",2031
"2012-12-11",5,"UNKNOWN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",24589
"2012-12-11",7,"OBSERVATION",1273
"2013-07-09",0,"PRESERVED_SPECIMEN",250
"2016-10-07",6,"HUMAN_OBSERVATION",63
"2010-04-01",1,"FOSSIL_SPECIMEN",1992
"2014-09-08",6,"HUMAN_OBSERVATION",42
"2011-06-10",6,"LIVING_SPECIMEN",433
"2009-12-16",1,"OBSERVATION",6567
"2011-06-10",6,"PRESERVED_SPECIMEN",8447
"2011-09-05",7,"PRESERVED_SPECIMEN",401
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2011-02-21",1,"OBSERVATION",13133
"2015-01-19",6,"UNKNOWN",5410
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2016-01-04",6,"HUMAN_OBSERVATION",62
"2011-09-05",7,"OBSERVATION",1273
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",900
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",6,"FOSSIL_SPECIMEN",829
"2015-01-19",4,"HUMAN_OBSERVATION",16
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",112
"2015-07-03",6,"UNKNOWN",5375
"2009-06-17",1,"FOSSIL_SPECIMEN",1992
"2013-05-21",5,"UNKNOWN",5
"2015-04-09",2,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",514
"2013-05-21",7,"OBSERVATION",1273
"2015-10-01",5,"LIVING_SPECIMEN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",115
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2015-10-01",5,"PRESERVED_SPECIMEN",435
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",19
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",338
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",46795
"2008-10-10",7,"OBSERVATION",257
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2012-10-31",1,"OBSERVATION",1234
"2009-09-25",0,"FOSSIL_SPECIMEN",139
"2012-12-11",6,"UNKNOWN",5290
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",47383
"2011-09-05",3,"UNKNOWN",3
"2012-12-11",4,"HUMAN_OBSERVATION",12
"2011-06-10",7,"PRESERVED_SPECIMEN",340
"2013-07-09",1,"OBSERVATION",1232
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"UNKNOWN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",22260
"2014-03-28",0,"PRESERVED_SPECIMEN",357
"2007-12-19",0,"UNKNOWN",116
"2011-06-10",7,"OBSERVATION",1273
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2008-06-27",6,"FOSSIL_SPECIMEN",826
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",5096
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",2031
"2013-05-21",6,"UNKNOWN",5268
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",834
"2009-04-06",0,"FOSSIL_SPECIMEN",140
"2015-10-01",6,"LIVING_SPECIMEN",209
"2016-01-04",1,"FOSSIL_SPECIMEN",2268
"2010-07-26",5,"UNKNOWN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",10537
"2008-06-27",1,"UNKNOWN",1451
"2013-05-21",4,"HUMAN_OBSERVATION",12
"2016-04-05",0,"UNKNOWN",30
"2016-07-04",5,"PRESERVED_SPECIMEN",803
"2010-07-26",7,"OBSERVATION",771
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-10-10",6,"UNKNOWN",7307
"2012-10-31",2,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",802
"2012-01-18",6,"HUMAN_OBSERVATION",39
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2012-07-13",5,"UNKNOWN",3
"2016-07-04",3,"UNKNOWN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",826
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",17184
"2012-01-18",0,"FOSSIL_SPECIMEN",112
"2009-09-25",1,"FOSSIL_SPECIMEN",1992
"2013-09-10",0,"PRESERVED_SPECIMEN",250
"2008-04-01",5,"UNKNOWN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",827
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",242
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2011-06-10",6,"UNKNOWN",5338
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",2
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",49627
"2007-12-19",1,"UNKNOWN",1293
"2007-12-19",6,"LIVING_SPECIMEN",243
"2007-12-19",6,"PRESERVED_SPECIMEN",1774
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2013-02-20",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"HUMAN_OBSERVATION",42
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",743
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2009-06-17",0,"PRESERVED_SPECIMEN",126
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"FOSSIL_SPECIMEN",1991
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2010-07-26",6,"UNKNOWN",5274
"2015-07-03",6,"HUMAN_OBSERVATION",44
"2015-10-01",7,"PRESERVED_SPECIMEN",369
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",3,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",931
"2016-07-04",6,"PRESERVED_SPECIMEN",11164
"2015-01-19",0,"FOSSIL_SPECIMEN",115
"2016-04-05",6,"LIVING_SPECIMEN",209
"2012-03-26",7,"OBSERVATION",1273
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",829
"2016-04-05",6,"PRESERVED_SPECIMEN",11179
"2010-07-26",4,"HUMAN_OBSERVATION",6
"2009-06-17",0,"OBSERVATION",2
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2015-10-01",5,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",5326
"2015-10-01",7,"OBSERVATION",1273
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",1949
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",47465
"2008-04-01",6,"UNKNOWN",14553
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",829
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",114
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",114
"2010-04-01",1,"PRESERVED_SPECIMEN",2639
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2013-09-10",1,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",827
"2011-06-10",7,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",13189
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",412
"2008-06-27",5,"LIVING_SPECIMEN",23
"2011-09-05",6,"HUMAN_OBSERVATION",39
"2013-02-20",6,"LIVING_SPECIMEN",498
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2013-02-20",6,"PRESERVED_SPECIMEN",9076
"2015-04-09",0,"UNKNOWN",62
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",248
"2015-04-09",5,"LIVING_SPECIMEN",24
