"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-02-20",5,"OCCURRENCE",5
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",6,"FOSSIL_SPECIMEN",721
"2013-02-20",6,"PRESERVED_SPECIMEN",19011
"2013-02-20",6,"LIVING_SPECIMEN",226
"2013-02-20",6,"OCCURRENCE",101
"2013-02-20",6,"HUMAN_OBSERVATION",1387
"2013-02-20",7,"FOSSIL_SPECIMEN",371
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OCCURRENCE",184
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2013-05-21",0,"OBSERVATION",244
"2013-05-21",0,"FOSSIL_SPECIMEN",2320
"2013-05-21",0,"PRESERVED_SPECIMEN",2412
"2013-05-21",1,"OCCURRENCE",1520
"2013-05-21",1,"HUMAN_OBSERVATION",166573
"2013-05-21",1,"OBSERVATION",2033
"2013-05-21",1,"FOSSIL_SPECIMEN",59080
"2013-05-21",1,"PRESERVED_SPECIMEN",84080
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",34
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",11
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",299
"2013-05-21",5,"PRESERVED_SPECIMEN",49209
"2013-05-21",5,"OCCURRENCE",5
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",5,"LIVING_SPECIMEN",48
"2013-05-21",5,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",20489
"2013-05-21",6,"OCCURRENCE",100
"2013-05-21",6,"HUMAN_OBSERVATION",1388
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-05-21",6,"FOSSIL_SPECIMEN",722
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",372
"2013-07-09",0,"FOSSIL_SPECIMEN",2321
"2013-07-09",0,"PRESERVED_SPECIMEN",2413
"2013-07-09",0,"OCCURRENCE",184
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2013-07-09",0,"OBSERVATION",244
"2013-07-09",1,"FOSSIL_SPECIMEN",59250
"2013-07-09",1,"PRESERVED_SPECIMEN",84072
"2013-07-09",1,"OCCURRENCE",2006
"2013-07-09",1,"HUMAN_OBSERVATION",166573
"2013-07-09",1,"OBSERVATION",2033
"2013-07-09",3,"FOSSIL_SPECIMEN",34
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",299
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",11
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",49357
"2013-07-09",5,"LIVING_SPECIMEN",98
"2013-07-09",5,"OCCURRENCE",5
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",6,"FOSSIL_SPECIMEN",722
"2013-07-09",6,"PRESERVED_SPECIMEN",20491
"2013-07-09",6,"LIVING_SPECIMEN",226
"2013-07-09",6,"OCCURRENCE",100
"2013-07-09",6,"HUMAN_OBSERVATION",1388
"2013-07-09",7,"FOSSIL_SPECIMEN",372
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",184
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2013-09-10",0,"OBSERVATION",244
"2013-09-10",0,"FOSSIL_SPECIMEN",2321
"2013-09-10",0,"PRESERVED_SPECIMEN",2366
"2013-09-10",1,"OCCURRENCE",1521
"2013-09-10",1,"HUMAN_OBSERVATION",168254
"2013-09-10",1,"OBSERVATION",1223
"2013-09-10",1,"FOSSIL_SPECIMEN",59250
"2013-09-10",1,"PRESERVED_SPECIMEN",84099
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",34
"2013-09-10",4,"OCCURRENCE",11
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",299
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",73
"2013-09-10",5,"OCCURRENCE",5
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2013-09-10",5,"PRESERVED_SPECIMEN",49057
"2013-09-10",6,"LIVING_SPECIMEN",216
"2013-09-10",6,"OCCURRENCE",100
"2013-09-10",6,"HUMAN_OBSERVATION",1392
"2013-09-10",6,"FOSSIL_SPECIMEN",722
"2013-09-10",6,"PRESERVED_SPECIMEN",20290
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",372
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2013-12-20",0,"OBSERVATION",244
"2013-12-20",0,"FOSSIL_SPECIMEN",2321
"2013-12-20",0,"PRESERVED_SPECIMEN",35
"2013-12-20",0,"OCCURRENCE",184
"2013-12-20",1,"HUMAN_OBSERVATION",168254
"2013-12-20",1,"OBSERVATION",1223
"2013-12-20",1,"FOSSIL_SPECIMEN",59250
"2013-12-20",1,"PRESERVED_SPECIMEN",22103
"2013-12-20",1,"OCCURRENCE",1520
"2013-12-20",3,"FOSSIL_SPECIMEN",34
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",299
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OCCURRENCE",5
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",2590
"2013-12-20",5,"LIVING_SPECIMEN",73
"2013-12-20",6,"LIVING_SPECIMEN",154
"2013-12-20",6,"OCCURRENCE",100
"2013-12-20",6,"HUMAN_OBSERVATION",1392
"2013-12-20",6,"FOSSIL_SPECIMEN",722
"2013-12-20",6,"PRESERVED_SPECIMEN",1647
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",372
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"FOSSIL_SPECIMEN",2796
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"OCCURRENCE",183
"2014-03-28",0,"HUMAN_OBSERVATION",14
"2014-03-28",0,"OBSERVATION",244
"2014-03-28",1,"FOSSIL_SPECIMEN",70060
"2014-03-28",1,"PRESERVED_SPECIMEN",22402
"2014-03-28",1,"OCCURRENCE",1503
"2014-03-28",1,"HUMAN_OBSERVATION",168261
"2014-03-28",1,"OBSERVATION",1223
"2014-03-28",3,"FOSSIL_SPECIMEN",34
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",301
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",5,"FOSSIL_SPECIMEN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",2608
"2014-03-28",5,"OCCURRENCE",5
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",73
"2014-03-28",6,"FOSSIL_SPECIMEN",828
"2014-03-28",6,"PRESERVED_SPECIMEN",1658
"2014-03-28",6,"OCCURRENCE",108
"2014-03-28",6,"HUMAN_OBSERVATION",1395
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",7,"FOSSIL_SPECIMEN",392
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",96
"2014-09-08",0,"OCCURRENCE",206
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2014-09-08",0,"OBSERVATION",244
"2014-09-08",0,"FOSSIL_SPECIMEN",3118
"2014-09-08",1,"PRESERVED_SPECIMEN",22262
"2014-09-08",1,"OCCURRENCE",1627
"2014-09-08",1,"HUMAN_OBSERVATION",171559
"2014-09-08",1,"OBSERVATION",1235
"2014-09-08",1,"FOSSIL_SPECIMEN",74477
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",34
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",14
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",320
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",2825
"2014-09-08",5,"LIVING_SPECIMEN",73
"2014-09-08",5,"OCCURRENCE",9
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2014-09-08",6,"FOSSIL_SPECIMEN",876
"2014-09-08",6,"PRESERVED_SPECIMEN",1936
"2014-09-08",6,"LIVING_SPECIMEN",172
"2014-09-08",6,"OCCURRENCE",134
"2014-09-08",6,"HUMAN_OBSERVATION",2115
"2014-09-08",7,"FOSSIL_SPECIMEN",392
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"OCCURRENCE",205
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2015-01-19",0,"OBSERVATION",244
"2015-01-19",0,"FOSSIL_SPECIMEN",3152
"2015-01-19",0,"PRESERVED_SPECIMEN",252
"2015-01-19",1,"OCCURRENCE",1710
"2015-01-19",1,"HUMAN_OBSERVATION",171756
"2015-01-19",1,"OBSERVATION",1235
"2015-01-19",1,"FOSSIL_SPECIMEN",77547
"2015-01-19",1,"PRESERVED_SPECIMEN",22142
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",34
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",20
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",321
"2015-01-19",5,"PRESERVED_SPECIMEN",2935
"2015-01-19",5,"OCCURRENCE",21
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",1926
"2015-01-19",6,"OCCURRENCE",209
"2015-01-19",6,"HUMAN_OBSERVATION",2117
"2015-01-19",6,"LIVING_SPECIMEN",155
"2015-01-19",6,"FOSSIL_SPECIMEN",906
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",392
"2015-04-09",0,"FOSSIL_SPECIMEN",3365
"2015-04-09",0,"PRESERVED_SPECIMEN",116
"2015-04-09",0,"OCCURRENCE",205
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2015-04-09",0,"OBSERVATION",244
"2015-04-09",1,"FOSSIL_SPECIMEN",78879
"2015-04-09",1,"PRESERVED_SPECIMEN",22895
"2015-04-09",1,"OCCURRENCE",1710
"2015-04-09",1,"HUMAN_OBSERVATION",171757
"2015-04-09",1,"OBSERVATION",1235
"2015-04-09",3,"FOSSIL_SPECIMEN",34
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",322
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",20
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",2941
"2015-04-09",5,"OCCURRENCE",21
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2015-04-09",5,"LIVING_SPECIMEN",73
"2015-04-09",6,"FOSSIL_SPECIMEN",918
"2015-04-09",6,"PRESERVED_SPECIMEN",1984
"2015-04-09",6,"OCCURRENCE",209
"2015-04-09",6,"HUMAN_OBSERVATION",2117
"2015-04-09",6,"LIVING_SPECIMEN",155
"2015-04-09",7,"FOSSIL_SPECIMEN",392
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"FOSSIL_SPECIMEN",3625
"2015-07-03",0,"PRESERVED_SPECIMEN",128
"2015-07-03",0,"OCCURRENCE",205
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2015-07-03",0,"OBSERVATION",244
"2015-07-03",1,"FOSSIL_SPECIMEN",79370
"2015-07-03",1,"PRESERVED_SPECIMEN",22828
"2015-07-03",1,"OCCURRENCE",1709
"2015-07-03",1,"HUMAN_OBSERVATION",175083
"2015-07-03",1,"OBSERVATION",1235
"2015-07-03",3,"FOSSIL_SPECIMEN",34
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",323
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",20
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",2803
"2015-07-03",5,"LIVING_SPECIMEN",73
"2015-07-03",5,"OCCURRENCE",21
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2015-07-03",6,"FOSSIL_SPECIMEN",933
"2015-07-03",6,"PRESERVED_SPECIMEN",2636
"2015-07-03",6,"LIVING_SPECIMEN",155
"2015-07-03",6,"OCCURRENCE",209
"2015-07-03",6,"HUMAN_OBSERVATION",3228
"2015-07-03",7,"FOSSIL_SPECIMEN",392
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-10-01",0,"OBSERVATION",244
"2015-10-01",0,"FOSSIL_SPECIMEN",3761
"2015-10-01",0,"PRESERVED_SPECIMEN",160
"2015-10-01",0,"OCCURRENCE",180
"2015-10-01",0,"HUMAN_OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",175084
"2015-10-01",1,"OBSERVATION",1235
"2015-10-01",1,"FOSSIL_SPECIMEN",80140
"2015-10-01",1,"PRESERVED_SPECIMEN",22824
"2015-10-01",1,"OCCURRENCE",1567
"2015-10-01",3,"FOSSIL_SPECIMEN",34
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",8
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",323
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"OCCURRENCE",17
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",2875
"2015-10-01",5,"LIVING_SPECIMEN",73
"2015-10-01",6,"OCCURRENCE",184
"2015-10-01",6,"HUMAN_OBSERVATION",3228
"2015-10-01",6,"FOSSIL_SPECIMEN",934
"2015-10-01",6,"PRESERVED_SPECIMEN",2705
"2015-10-01",6,"LIVING_SPECIMEN",155
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",392
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"OCCURRENCE",180
"2016-01-04",0,"HUMAN_OBSERVATION",21
"2016-01-04",0,"OBSERVATION",244
"2016-01-04",0,"FOSSIL_SPECIMEN",3782
"2016-01-04",0,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"OCCURRENCE",1567
"2016-01-04",1,"HUMAN_OBSERVATION",922324
"2016-01-04",1,"OBSERVATION",1235
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",80273
"2016-01-04",1,"PRESERVED_SPECIMEN",275373
"2016-01-04",3,"HUMAN_OBSERVATION",393
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",8
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2016-01-04",4,"FOSSIL_SPECIMEN",323
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2016-01-04",5,"PRESERVED_SPECIMEN",74706
"2016-01-04",5,"OCCURRENCE",17
"2016-01-04",5,"HUMAN_OBSERVATION",5361
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"PRESERVED_SPECIMEN",227938
"2016-01-04",6,"OCCURRENCE",184
"2016-01-04",6,"HUMAN_OBSERVATION",10772
"2016-01-04",6,"LIVING_SPECIMEN",156
"2016-01-04",6,"FOSSIL_SPECIMEN",934
"2016-01-04",7,"PRESERVED_SPECIMEN",242
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-01-04",7,"FOSSIL_SPECIMEN",392
"2016-04-05",0,"OBSERVATION",244
"2016-04-05",0,"FOSSIL_SPECIMEN",4355
"2016-04-05",0,"PRESERVED_SPECIMEN",237
"2016-04-05",0,"OCCURRENCE",180
"2016-04-05",0,"HUMAN_OBSERVATION",47
"2016-04-05",1,"OBSERVATION",1235
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",80961
"2016-04-05",1,"PRESERVED_SPECIMEN",275000
"2016-04-05",1,"OCCURRENCE",1567
"2016-04-05",1,"HUMAN_OBSERVATION",918350
"2016-04-05",3,"HUMAN_OBSERVATION",393
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",34
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-04-05",4,"FOSSIL_SPECIMEN",318
"2016-04-05",4,"PRESERVED_SPECIMEN",586
"2016-04-05",5,"OCCURRENCE",17
"2016-04-05",5,"HUMAN_OBSERVATION",5663
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",74724
"2016-04-05",6,"OCCURRENCE",184
"2016-04-05",6,"HUMAN_OBSERVATION",12243
"2016-04-05",6,"LIVING_SPECIMEN",157
"2016-04-05",6,"FOSSIL_SPECIMEN",931
"2016-04-05",6,"PRESERVED_SPECIMEN",227971
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-04-05",7,"FOSSIL_SPECIMEN",392
"2016-04-05",7,"PRESERVED_SPECIMEN",242
"2016-07-04",0,"PRESERVED_SPECIMEN",206
"2016-07-04",0,"OCCURRENCE",180
"2016-07-04",0,"HUMAN_OBSERVATION",47
"2016-07-04",0,"OBSERVATION",244
"2016-07-04",0,"FOSSIL_SPECIMEN",5412
"2016-07-04",1,"PRESERVED_SPECIMEN",254434
"2016-07-04",1,"OCCURRENCE",1567
"2016-07-04",1,"HUMAN_OBSERVATION",987175
"2016-07-04",1,"OBSERVATION",1235
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",82510
"2016-07-04",3,"FOSSIL_SPECIMEN",34
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"HUMAN_OBSERVATION",396
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",318
"2016-07-04",4,"PRESERVED_SPECIMEN",586
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",74542
"2016-07-04",5,"OCCURRENCE",17
"2016-07-04",5,"HUMAN_OBSERVATION",5725
"2016-07-04",5,"LIVING_SPECIMEN",86
"2016-07-04",6,"FOSSIL_SPECIMEN",932
"2016-07-04",6,"PRESERVED_SPECIMEN",227978
"2016-07-04",6,"OCCURRENCE",184
"2016-07-04",6,"HUMAN_OBSERVATION",12435
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-07-04",7,"FOSSIL_SPECIMEN",392
"2016-07-04",7,"PRESERVED_SPECIMEN",242
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-10-07",0,"OCCURRENCE",180
"2016-10-07",0,"HUMAN_OBSERVATION",47
"2016-10-07",0,"OBSERVATION",244
"2016-10-07",0,"FOSSIL_SPECIMEN",5412
"2016-10-07",0,"PRESERVED_SPECIMEN",240
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"OCCURRENCE",1567
"2016-10-07",1,"HUMAN_OBSERVATION",1009225
"2016-10-07",1,"OBSERVATION",1235
"2016-10-07",1,"FOSSIL_SPECIMEN",82513
"2016-10-07",1,"PRESERVED_SPECIMEN",269879
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"HUMAN_OBSERVATION",396
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",34
"2016-10-07",4,"PRESERVED_SPECIMEN",630
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2016-10-07",4,"FOSSIL_SPECIMEN",318
"2016-10-07",5,"PRESERVED_SPECIMEN",117788
"2016-10-07",5,"OCCURRENCE",17
"2016-10-07",5,"HUMAN_OBSERVATION",6124
"2016-10-07",5,"LIVING_SPECIMEN",86
"2016-10-07",5,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",310231
"2016-10-07",6,"OCCURRENCE",1925
"2016-10-07",6,"HUMAN_OBSERVATION",12717
"2016-10-07",6,"LIVING_SPECIMEN",157
"2016-10-07",6,"FOSSIL_SPECIMEN",932
"2016-10-07",7,"PRESERVED_SPECIMEN",257
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",392
"2016-12-27",0,"OCCURRENCE",180
"2016-12-27",0,"HUMAN_OBSERVATION",47
"2016-12-27",0,"OBSERVATION",244
"2016-12-27",0,"FOSSIL_SPECIMEN",5412
"2016-12-27",0,"PRESERVED_SPECIMEN",229
"2016-12-27",1,"OCCURRENCE",2094
"2016-12-27",1,"HUMAN_OBSERVATION",1021931
"2016-12-27",1,"OBSERVATION",1235
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",82529
"2016-12-27",1,"PRESERVED_SPECIMEN",274318
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",396
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",34
"2016-12-27",4,"PRESERVED_SPECIMEN",631
"2016-12-27",4,"OCCURRENCE",8
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2016-12-27",4,"FOSSIL_SPECIMEN",318
"2016-12-27",5,"PRESERVED_SPECIMEN",118417
"2016-12-27",5,"OCCURRENCE",17
"2016-12-27",5,"HUMAN_OBSERVATION",6203
"2016-12-27",5,"LIVING_SPECIMEN",86
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2016-12-27",6,"PRESERVED_SPECIMEN",314218
"2016-12-27",6,"OCCURRENCE",1925
"2016-12-27",6,"HUMAN_OBSERVATION",12853
"2016-12-27",6,"LIVING_SPECIMEN",157
"2016-12-27",6,"FOSSIL_SPECIMEN",932
"2016-12-27",7,"PRESERVED_SPECIMEN",257
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",392
"2017-04-12",0,"FOSSIL_SPECIMEN",5816
"2017-04-12",0,"PRESERVED_SPECIMEN",268
"2017-04-12",0,"OCCURRENCE",179
"2017-04-12",0,"HUMAN_OBSERVATION",47
"2017-04-12",0,"OBSERVATION",244
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",85711
"2017-04-12",1,"PRESERVED_SPECIMEN",302057
"2017-04-12",1,"OCCURRENCE",2101
"2017-04-12",1,"HUMAN_OBSERVATION",1097925
"2017-04-12",1,"OBSERVATION",1235
"2017-04-12",3,"FOSSIL_SPECIMEN",34
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",396
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",318
"2017-04-12",4,"PRESERVED_SPECIMEN",644
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",469
"2017-04-12",5,"LIVING_SPECIMEN",86
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",125122
"2017-04-12",5,"OCCURRENCE",28
"2017-04-12",5,"HUMAN_OBSERVATION",6503
"2017-04-12",6,"LIVING_SPECIMEN",157
"2017-04-12",6,"FOSSIL_SPECIMEN",957
"2017-04-12",6,"PRESERVED_SPECIMEN",332051
"2017-04-12",6,"OCCURRENCE",1954
"2017-04-12",6,"HUMAN_OBSERVATION",12856
"2017-04-12",7,"FOSSIL_SPECIMEN",392
"2017-04-12",7,"PRESERVED_SPECIMEN",262
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2017-07-24",0,"HUMAN_OBSERVATION",47
"2017-07-24",0,"OBSERVATION",244
"2017-07-24",0,"FOSSIL_SPECIMEN",5914
"2017-07-24",0,"PRESERVED_SPECIMEN",272
"2017-07-24",0,"OCCURRENCE",226
"2017-07-24",1,"OCCURRENCE",32551
"2017-07-24",1,"HUMAN_OBSERVATION",1097890
"2017-07-24",1,"OBSERVATION",1235
"2017-07-24",1,"FOSSIL_SPECIMEN",86435
"2017-07-24",1,"PRESERVED_SPECIMEN",302046
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"OCCURRENCE",1807
"2017-07-24",3,"HUMAN_OBSERVATION",396
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",34
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",7631
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2017-07-24",4,"FOSSIL_SPECIMEN",318
"2017-07-24",4,"PRESERVED_SPECIMEN",644
"2017-07-24",5,"OCCURRENCE",20853
"2017-07-24",5,"HUMAN_OBSERVATION",6503
"2017-07-24",5,"LIVING_SPECIMEN",86
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",125096
"2017-07-24",6,"OCCURRENCE",31660
"2017-07-24",6,"HUMAN_OBSERVATION",12875
"2017-07-24",6,"LIVING_SPECIMEN",157
"2017-07-24",6,"FOSSIL_SPECIMEN",964
"2017-07-24",6,"PRESERVED_SPECIMEN",332123
"2017-07-24",7,"OCCURRENCE",549
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2017-07-24",7,"FOSSIL_SPECIMEN",392
"2017-07-24",7,"PRESERVED_SPECIMEN",262
"2017-10-12",0,"HUMAN_OBSERVATION",47
