"snapshot","day","occurrenceCount"
"2016-01-04",18,4
"2009-09-25",236,1
"2010-04-01",65,7
"2012-01-18",309,4
"2012-12-11",272,1
"2013-12-20",118,2
"2014-09-08",143,3
"2015-10-01",217,1
"2016-01-04",19,1
"2010-07-26",40,8
"2011-02-21",6,1
"2012-01-18",310,3
"2013-02-20",118,2
"2013-12-20",119,1
"2014-09-08",144,3
"2015-04-09",116,3
"2016-07-04",300,1
"2009-06-17",302,14
"2010-04-01",67,1
"2011-02-21",7,1
"2012-01-18",311,18
"2012-03-26",278,4
"2013-02-20",119,1
"2013-05-21",27,2
"2013-09-10",352,3
"2014-09-08",145,53
"2015-07-03",18,4
"2015-10-01",219,1
"2008-12-17",131,1
"2009-06-17",303,2
"2010-11-17",199,2
"2012-01-18",312,15
"2012-07-13",121,2
"2012-12-11",275,1
"2013-05-21",28,1
"2013-12-20",121,2
"2015-04-09",118,7
"2015-07-03",19,1
"2016-07-04",302,1
"2009-06-17",304,2
"2010-07-26",43,2
"2010-11-17",200,1
"2011-06-10",334,1
"2012-01-18",313,15
"2013-02-20",121,2
"2013-05-21",29,1
"2014-09-08",147,8
"2015-04-09",119,2
"2009-06-17",305,2
"2010-07-26",44,7
"2011-09-05",216,1
"2012-01-18",314,2
"2013-09-10",355,1
"2013-12-20",123,1
"2014-09-08",148,4
"2016-01-04",24,2
"2009-06-17",306,13
"2010-07-26",45,18
"2012-01-18",315,1
"2012-07-13",124,1
"2012-12-11",278,4
"2013-02-20",123,1
"2013-05-21",31,1
"2013-12-20",124,1
"2015-04-09",121,2
"2016-07-04",305,152
"2009-06-17",307,10
"2010-07-26",46,51
"2012-01-18",316,2
"2012-03-26",283,1
"2012-07-13",125,1
"2013-02-20",124,1
"2013-12-20",125,1
"2016-07-04",306,144
"2009-06-17",308,6
"2010-04-01",73,1
"2010-07-26",47,26
"2012-01-18",317,7
"2013-02-20",125,1
"2013-05-21",33,1
"2014-09-08",151,2
"2015-04-09",123,1
"2015-07-03",24,2
"2016-01-04",27,3
"2016-07-04",307,7
"2009-06-17",309,8
"2010-04-01",74,1
"2010-07-26",48,5
"2012-01-18",318,2
"2012-07-13",127,1
"2012-12-11",281,2
"2013-05-21",34,2
"2013-12-20",127,1
"2014-09-08",152,6
"2015-01-19",248,12
"2015-04-09",124,1
"2016-01-04",28,1
"2016-07-04",308,1
"2008-12-17",138,7
"2009-06-17",310,1
"2010-07-26",49,18
"2011-02-21",15,2
"2012-01-18",319,7
"2013-02-20",127,1
"2013-05-21",35,2
"2014-09-08",153,1
"2015-01-19",249,1
"2015-04-09",125,2
"2008-06-27",45,3
"2009-06-17",311,11
"2010-04-01",76,3
"2010-07-26",50,18
"2012-01-18",320,10
"2012-07-13",129,18
"2012-12-11",283,1
"2013-09-10",361,1
"2013-12-20",129,18
"2015-01-19",250,1
"2015-07-03",27,3
"2015-10-01",228,3
"2008-06-27",46,43
"2009-04-06",342,2
"2009-06-17",312,9
"2010-04-01",77,1
"2010-07-26",51,28
"2010-11-17",208,2
"2011-06-10",342,2
"2012-01-18",321,5
"2012-03-26",288,1
"2013-02-20",129,19
"2013-05-21",37,1
"2013-09-10",362,6
"2013-12-20",130,1
"2014-09-08",155,1
"2015-04-09",127,1
"2015-07-03",28,1
"2016-01-04",31,1
"2016-07-04",311,2
"2008-06-27",47,20
"2009-06-17",313,12
"2010-11-17",209,5
"2011-02-21",18,1
"2012-03-26",289,1
"2012-07-13",131,2
"2013-02-20",130,1
"2013-05-21",38,1
"2013-12-20",131,2
"2014-09-08",156,2
"2015-04-09",128,11
"2015-10-01",230,2
"2016-01-04",32,26
"2016-07-04",312,17
"2008-06-27",48,2
"2009-06-17",314,2
"2010-07-26",53,6
"2011-06-10",344,3
"2012-01-18",323,4
"2013-02-20",131,2
"2013-05-21",39,3
"2015-01-19",253,1
"2015-04-09",129,46
"2015-10-01",231,1
"2016-01-04",33,2
"2016-07-04",313,2
"2009-06-17",315,2
"2009-09-25",251,1
"2010-04-01",80,1
"2010-07-26",54,17
"2012-01-18",324,5
"2015-01-19",254,2
"2015-04-09",130,34
"2015-07-03",31,1
"2015-10-01",232,1
"2016-01-04",34,2
"2008-06-27",50,1
"2009-06-17",316,1
"2010-04-01",81,1
"2010-07-26",55,13
"2011-06-10",346,1
"2012-01-18",325,1
"2012-12-11",288,1
"2015-04-09",131,2
"2015-10-01",233,5
"2016-01-04",35,2
"2008-04-01",45,2
"2008-12-17",145,40
"2009-06-17",317,5
"2010-07-26",56,19
"2012-03-26",293,1
"2012-12-11",289,1
"2015-07-03",33,2
"2016-01-04",36,2
"2008-04-01",46,19
"2009-06-17",318,4
"2010-07-26",57,24
"2013-05-21",43,2
"2014-09-08",161,2
"2015-01-19",257,2
"2015-04-09",133,1
"2015-07-03",34,2
"2016-01-04",37,1
"2008-04-01",47,8
"2009-06-17",319,6
"2010-07-26",58,3
"2012-01-18",328,2
"2012-07-13",137,2
"2013-12-20",137,5
"2014-09-08",162,1
"2015-01-19",258,1
"2015-07-03",35,2
"2015-10-01",236,1
"2016-01-04",38,83
"2008-04-01",48,2
"2008-12-17",148,1
"2009-06-17",320,7
"2009-09-25",256,1
"2010-07-26",59,9
"2010-11-17",216,1
"2012-03-26",296,1
"2012-07-13",138,20
"2013-02-20",137,5
"2013-05-21",45,13
"2013-12-20",138,14
"2014-09-08",163,14
"2015-07-03",36,2
"2016-01-04",39,4
"2008-06-27",55,4
"2009-06-17",321,2
"2010-07-26",60,13
"2011-09-05",232,2
"2012-12-11",293,1
"2013-02-20",138,12
"2013-05-21",46,41
"2014-09-08",164,4
"2015-07-03",37,1
"2009-06-17",322,2
"2011-02-21",27,1
"2011-09-05",233,1
"2012-07-13",140,1
"2013-05-21",47,29
"2014-09-08",165,10
"2015-01-19",261,1
"2015-04-09",137,7
"2015-07-03",38,76
"2016-01-04",41,1
"2008-06-27",57,12
"2009-06-17",323,2
"2010-04-01",88,1
"2011-02-21",28,1
"2013-05-21",48,9
"2015-01-19",262,2
"2015-04-09",138,15
"2015-07-03",39,4
"2016-01-04",42,1
"2009-06-17",324,3
"2010-04-01",89,1
"2010-07-26",63,1
"2012-12-11",296,1
"2013-05-21",49,12
"2014-09-08",167,14
"2015-01-19",263,2
"2015-04-09",139,2
"2016-01-04",43,37
"2016-07-04",323,3
"2008-06-27",59,2
"2008-10-10",208,1
"2010-04-01",90,2
"2011-06-10",355,1
"2011-09-05",236,1
"2012-01-18",334,1
"2013-05-21",50,10
"2013-12-20",143,2
"2014-09-08",168,5
"2015-07-03",41,1
"2016-01-04",44,26
"2016-07-04",324,7
"2008-06-27",60,1
"2008-10-10",209,4
"2010-07-26",65,7
"2012-03-26",302,20
"2012-07-13",144,1
"2013-02-20",143,2
"2013-05-21",51,18
"2013-12-20",144,2
"2014-09-08",169,2
"2015-01-19",265,4
"2015-07-03",42,1
"2016-01-04",45,6
"2008-12-17",155,1
"2012-03-26",303,2
"2012-07-13",145,52
"2013-02-20",144,2
"2013-12-20",145,52
"2014-09-08",170,2
"2015-07-03",43,39
"2016-01-04",46,38
"2010-07-26",67,1
"2012-03-26",304,2
"2012-12-11",300,1
"2013-02-20",145,52
"2013-05-21",53,11
"2014-09-08",171,9
"2015-01-19",267,4
"2015-04-09",143,3
"2015-07-03",44,23
"2016-01-04",47,30
"2008-06-27",63,1
"2011-02-21",34,1
"2012-03-26",305,19
"2012-07-13",147,8
"2013-02-20",146,1
"2013-05-21",54,8
"2013-12-20",147,8
"2014-09-08",172,8
"2015-04-09",144,3
"2015-07-03",45,13
"2016-01-04",48,9
"2016-07-04",328,2
"2012-03-26",306,23
"2012-07-13",148,3
"2012-12-11",302,18
"2013-02-20",147,8
"2013-05-21",55,10
"2013-12-20",148,4
"2014-09-08",173,39
"2015-04-09",145,53
"2015-07-03",46,46
"2016-01-04",49,5
"2008-04-01",59,2
"2008-06-27",65,3
"2009-04-06",361,2
"2012-03-26",307,13
"2012-12-11",303,2
"2013-02-20",148,4
"2013-05-21",56,14
"2014-09-08",174,5
"2015-01-19",270,4
"2015-07-03",47,34
"2015-10-01",248,16
"2016-01-04",50,2
"2008-04-01",60,1
"2012-03-26",308,6
"2012-12-11",304,2
"2013-05-21",57,23
"2015-01-19",271,2
"2015-04-09",147,8
"2015-07-03",48,11
"2015-10-01",249,1
"2016-01-04",51,1
"2008-06-27",67,1
"2008-12-17",161,2
"2012-01-18",342,2
"2012-03-26",309,4
"2012-12-11",305,18
"2013-05-21",58,1
"2015-01-19",272,1
"2015-04-09",148,4
"2015-07-03",49,12
"2015-10-01",250,1
"2016-01-04",52,16
"2008-12-17",162,1
"2010-04-01",99,2
"2010-07-26",73,1
"2012-03-26",310,3
"2012-07-13",152,6
"2012-12-11",306,21
"2013-05-21",59,5
"2013-12-20",152,6
"2015-07-03",50,11
"2016-01-04",53,42
"2008-04-01",63,1
"2008-12-17",163,7
"2010-04-01",100,1
"2010-07-26",74,1
"2012-01-18",344,3
"2012-03-26",311,20
"2012-07-13",153,1
"2012-12-11",307,15
"2013-02-20",152,6
"2013-05-21",60,111
"2013-12-20",153,1
"2015-01-19",274,1
"2015-04-09",150,3
"2015-07-03",51,19
"2016-01-04",54,2
"2016-07-04",334,1
"2008-12-17",164,2
"2010-11-17",232,2
"2012-03-26",312,15
"2012-12-11",308,6
"2013-02-20",153,1
"2013-05-21",61,2
"2015-01-19",275,1
"2015-04-09",151,2
"2015-07-03",52,16
"2015-10-01",253,1
"2016-01-04",55,9
"2008-04-01",65,3
"2008-12-17",165,7
"2010-07-26",76,3
"2010-11-17",233,1
"2011-09-05",248,3
"2012-01-18",346,1
"2012-03-26",313,15
"2012-07-13",155,2
"2012-12-11",309,4
"2013-05-21",62,2
"2013-12-20",155,1
"2015-04-09",152,14
"2015-07-03",53,13
"2015-10-01",254,2
"2016-01-04",56,3
"2016-07-04",336,1
"2010-07-26",77,1
"2011-02-21",43,2
"2011-09-05",249,1
"2012-03-26",314,2
"2012-12-11",310,3
"2013-02-20",155,1
"2013-05-21",63,3
"2015-04-09",153,3
"2015-07-03",54,9
"2016-01-04",57,13
"2008-04-01",67,1
"2008-06-27",73,1
"2008-12-17",167,12
"2012-03-26",315,1
"2012-12-11",311,16
"2015-01-19",278,4
"2015-04-09",154,6
"2015-07-03",55,12
"2016-01-04",58,1
"2008-12-17",168,4
"2010-04-01",105,1
"2011-02-21",45,10
"2011-09-05",251,1
"2012-03-26",316,2
"2012-12-11",312,15
"2013-05-21",65,5
"2015-04-09",155,1
"2015-07-03",56,14
"2015-10-01",257,2
"2016-01-04",59,3
"2010-04-01",106,1
"2010-07-26",80,1
"2011-02-21",46,67
"2012-03-26",317,8
"2012-12-11",313,16
"2013-05-21",66,1
"2015-04-09",156,3
"2015-07-03",57,24
"2015-10-01",258,1
"2016-01-04",60,108
"2008-06-27",76,1
"2009-06-17",342,2
"2010-04-01",107,1
"2010-07-26",81,1
"2011-02-21",47,38
"2012-03-26",318,2
"2012-12-11",314,2
"2013-05-21",67,5
"2015-01-19",281,4
"2015-10-01",259,5
"2016-01-04",61,4
"2016-07-04",341,5
"2008-12-17",171,6
"2010-04-01",108,2
"2011-02-21",48,5
"2012-03-26",319,8
"2012-07-13",161,2
"2012-12-11",315,1
"2013-05-21",68,1
"2013-12-20",161,2
"2015-04-09",158,1
"2015-07-03",59,6
"2016-01-04",62,35
"2016-07-04",342,2
"2011-02-21",49,11
"2012-03-26",320,10
"2012-07-13",162,1
"2012-12-11",316,2
"2013-02-20",161,2
"2013-12-20",162,1
"2015-01-19",283,1
"2015-04-09",159,5
"2015-07-03",60,116
"2015-10-01",261,1
"2016-01-04",63,89
"2008-04-01",73,1
"2008-12-17",173,32
"2010-04-01",110,1
"2011-02-21",50,11
"2011-09-05",256,1
"2012-03-26",321,5
"2012-07-13",163,11
"2012-12-11",317,7
"2013-02-20",162,1
"2013-05-21",70,2
"2013-12-20",163,11
"2015-07-03",61,4
"2015-10-01",262,2
"2016-01-04",64,77
"2016-07-04",344,3
"2008-06-27",80,1
"2008-12-17",174,1
"2011-02-21",51,18
"2012-01-18",355,1
"2012-07-13",164,4
"2012-12-11",318,2
"2013-02-20",163,11
"2013-12-20",164,4
"2015-04-09",161,2
"2015-07-03",62,68
"2015-10-01",263,2
"2016-01-04",65,58
"2007-12-19",361,2
"2010-04-01",112,1
"2012-03-26",323,4
"2012-07-13",165,6
"2012-12-11",319,7
"2013-02-20",164,4
"2013-12-20",165,6
"2015-01-19",286,28
"2015-04-09",162,1
"2015-07-03",63,170
"2016-01-04",66,45
"2016-07-04",346,2
"2008-04-01",76,1
"2011-02-21",53,6
"2011-09-05",259,5
"2012-03-26",324,6
"2012-12-11",320,10
"2013-02-20",165,6
"2013-05-21",73,2
"2015-04-09",163,14
"2015-07-03",64,153
"2015-10-01",265,4
"2016-01-04",67,6
"2016-07-04",347,1
"2008-10-10",232,1
"2010-07-26",88,1
"2011-02-21",54,7
"2012-03-26",325,1
"2012-07-13",167,11
"2012-12-11",321,5
"2013-05-21",74,3
"2013-12-20",167,11
"2015-01-19",288,1
"2015-04-09",164,4
"2015-07-03",65,96
"2016-01-04",68,1
"2010-07-26",89,1
"2011-02-21",55,12
"2012-07-13",168,4
"2013-02-20",167,11
"2013-12-20",168,4
"2015-04-09",165,10
"2015-07-03",66,45
"2015-10-01",267,4
"2016-01-04",69,3
"2016-07-04",349,1
"2010-04-01",116,1
"2010-07-26",90,2
"2011-02-21",56,13
"2012-07-13",169,2
"2012-12-11",323,4
"2013-02-20",168,4
"2013-05-21",76,5
"2013-12-20",169,2
"2015-01-19",290,1
"2015-07-03",67,6
"2016-01-04",70,2
"2008-04-01",80,1
"2009-09-25",288,1
"2011-02-21",57,35
"2011-09-05",263,1
"2012-03-26",328,2
"2012-07-13",170,2
"2012-12-11",324,5
"2013-02-20",169,2
"2013-05-21",77,3
"2013-12-20",170,2
"2014-09-08",195,2
"2015-04-09",167,14
"2015-07-03",68,1
"2009-09-25",289,1
"2010-11-17",249,1
"2011-02-21",58,1
"2012-07-13",171,9
"2012-12-11",325,1
"2013-02-20",170,2
"2013-12-20",171,9
"2015-04-09",168,6
"2015-07-03",69,3
"2015-10-01",270,4
"2016-01-04",72,1
"2016-07-04",352,19
"2008-06-27",88,1
"2011-02-21",59,5
"2012-07-13",172,6
"2013-02-20",171,9
"2013-12-20",172,8
"2014-09-08",197,1
"2015-01-19",293,2
"2015-04-09",169,2
"2015-07-03",70,2
"2015-10-01",271,2
"2016-01-04",73,6
"2016-07-04",353,17
"2010-11-17",251,1
"2011-02-21",60,13
"2012-07-13",173,40
"2013-02-20",172,8
"2013-05-21",80,2
"2013-12-20",173,39
"2014-09-08",198,1
"2015-04-09",170,2
"2015-10-01",272,1
"2016-01-04",74,4
"2010-04-01",121,2
"2012-07-13",174,5
"2012-12-11",328,2
"2013-02-20",173,39
"2013-05-21",81,1
"2013-12-20",174,5
"2014-09-08",199,16
"2015-01-19",295,2
"2015-04-09",171,10
"2015-07-03",72,1
"2016-07-04",355,1
"2009-09-25",293,1
"2013-02-20",174,5
"2014-09-08",200,2
"2015-01-19",296,1
"2015-04-09",172,8
"2015-07-03",73,6
"2015-10-01",274,1
"2016-01-04",76,8
"2009-12-16",1,12
"2011-02-21",63,1
"2012-03-26",334,1
"2015-01-19",297,1
"2015-04-09",173,39
"2015-07-03",74,4
"2015-10-01",275,1
"2016-01-04",77,4
"2016-07-04",357,19
"2009-12-16",2,1
"2011-09-05",270,2
"2013-05-21",84,1
"2015-04-09",174,5
"2016-01-04",78,13
"2008-04-01",88,1
"2009-09-25",296,1
"2010-04-01",125,1
"2010-07-26",99,2
"2010-11-17",256,1
"2011-02-21",65,4
"2011-09-05",271,1
"2015-07-03",76,8
"2009-06-17",361,2
"2010-07-26",100,1
"2014-09-08",204,3
"2015-01-19",300,1
"2015-07-03",77,4
"2015-10-01",278,4
"2016-01-04",80,7
"2010-04-01",127,1
"2011-02-21",67,1
"2012-12-11",334,1
"2015-07-03",78,13
"2016-01-04",81,42
"2016-07-04",361,1
"2009-12-16",6,1
"2010-11-17",259,5
"2012-12-11",335,10
"2013-05-21",88,4
"2014-09-08",206,1
"2015-01-19",302,19
"2016-07-04",362,9
"2010-04-01",129,19
"2013-05-21",89,1
"2014-09-08",207,1
"2015-01-19",303,2
"2015-07-03",80,7
"2015-10-01",281,4
"2016-07-04",363,1
"2008-06-27",99,2
"2008-10-10",248,1
"2013-05-21",90,3
"2014-09-08",208,13
"2015-01-19",304,2
"2015-07-03",81,42
"2016-01-04",84,2
"2008-06-27",100,1
"2009-09-25",302,32
"2010-04-01",131,2
"2010-07-26",105,1
"2012-03-26",342,2
"2013-05-21",91,1
"2014-09-08",209,6
"2015-01-19",305,164
"2015-10-01",283,1
"2009-09-25",303,4
"2010-07-26",106,1
"2013-05-21",92,4
"2015-01-19",306,164
"2015-04-09",182,3
"2008-10-10",251,1
"2009-09-25",304,4
"2010-07-26",107,1
"2011-02-21",73,1
"2012-03-26",344,3
"2014-09-08",211,2
"2015-01-19",307,16
"2015-04-09",183,1
"2015-07-03",84,2
"2009-09-25",305,14
"2010-07-26",108,2
"2011-02-21",74,1
"2015-01-19",308,7
"2015-10-01",286,29
"2016-01-04",88,4
"2009-09-25",306,33
"2012-03-26",346,1
"2012-12-11",342,2
"2015-01-19",309,4
"2015-10-01",287,1
"2016-01-04",89,47
"2008-04-01",99,2
"2009-09-25",307,18
"2010-07-26",110,1
"2011-02-21",76,3
"2015-01-19",310,3
"2016-01-04",90,4
"2008-04-01",100,1
"2009-09-25",308,12
"2009-12-16",15,2
"2010-04-01",137,2
"2011-02-21",77,1
"2011-09-05",283,1
"2012-12-11",344,3
"2013-05-21",97,2
"2015-01-19",311,17
"2015-07-03",88,4
"2016-01-04",91,2
"2008-10-10",256,1
"2009-09-25",309,12
"2010-07-26",112,1
"2014-09-08",216,1
"2015-01-19",312,16
"2015-04-09",188,2
"2015-07-03",89,47
"2015-10-01",290,1
"2016-01-04",92,4
"2009-09-25",310,4
"2010-11-17",270,1
"2012-12-11",346,1
"2013-05-21",99,2
"2014-09-08",217,1
"2015-01-19",313,17
"2015-07-03",90,4
"2016-01-04",93,1
"2016-04-05",1,21
"2009-09-25",311,26
"2009-12-16",18,1
"2010-11-17",271,1
"2011-02-21",80,1
"2013-05-21",100,1
"2015-01-19",314,2
"2015-07-03",91,2
"2015-10-01",292,1
"2016-01-04",94,3
"2016-04-05",2,5
"2009-09-25",312,6
"2011-02-21",81,1
"2015-01-19",315,1
"2015-07-03",92,4
"2015-10-01",293,2
"2016-01-04",95,2
"2016-04-05",3,4
"2009-09-25",313,27
"2010-07-26",116,1
"2011-09-05",288,1
"2012-07-13",195,2
"2013-05-21",102,1
"2013-12-20",195,2
"2015-01-19",316,2
"2015-07-03",93,1
"2015-10-01",294,1
"2016-04-05",4,2
"2009-09-25",314,4
"2011-09-05",289,1
"2013-02-20",195,2
"2015-01-19",317,7
"2015-07-03",94,3
"2015-10-01",295,2
"2016-01-04",97,3
"2009-09-25",315,3
"2010-04-01",144,1
"2012-03-26",355,1
"2013-12-20",197,1
"2015-01-19",318,2
"2015-07-03",95,2
"2016-04-05",6,1
"2008-12-17",208,1
"2009-09-25",316,3
"2010-04-01",145,40
"2012-12-11",352,1
"2013-02-20",197,1
"2013-05-21",105,2
"2013-12-20",198,1
"2015-01-19",319,7
"2015-04-09",195,2
"2015-10-01",297,1
"2016-04-05",7,1
"2008-12-17",209,4
"2009-09-25",317,12
"2012-07-13",199,14
"2013-02-20",198,1
"2013-05-21",106,1
"2013-12-20",199,10
"2015-01-19",320,10
"2015-07-03",97,3
"2009-09-25",318,6
"2010-07-26",121,2
"2011-09-05",293,1
"2012-07-13",200,2
"2013-02-20",199,10
"2013-05-21",107,7
"2013-12-20",200,2
"2015-01-19",321,5
"2015-04-09",197,1
"2016-04-05",9,1
"2009-09-25",319,13
"2010-04-01",148,3
"2011-02-21",88,1
"2012-12-11",355,1
"2013-02-20",200,2
"2013-05-21",108,31
"2015-04-09",198,1
"2015-10-01",300,1
"2016-01-04",102,13
"2016-04-05",10,23
"2009-09-25",320,17
"2009-12-16",27,1
"2011-02-21",89,1
"2013-05-21",109,1
"2015-01-19",323,4
"2015-04-09",199,16
"2009-09-25",321,7
"2009-12-16",28,1
"2011-02-21",90,3
"2011-09-05",296,1
"2013-05-21",110,4
"2015-01-19",324,7
"2015-04-09",200,2
"2015-10-01",302,1
"2016-01-04",104,5
"2016-04-05",12,3
"2009-09-25",322,2
"2010-07-26",125,1
"2012-07-13",204,2
"2012-10-31",1,21
"2013-12-20",204,2
"2015-01-19",325,1
"2015-07-03",102,1
"2016-01-04",105,1
"2016-04-05",13,1
"2009-09-25",323,4
"2010-11-17",283,1
"2012-10-31",2,1
"2013-02-20",204,2
"2013-05-21",112,2
"2014-09-08",230,1
"2016-01-04",106,4
"2016-04-05",14,1
"2009-09-25",324,6
"2010-04-01",153,1
"2010-07-26",127,1
"2014-09-08",231,1
"2015-07-03",104,4
"2015-10-01",305,152
"2016-01-04",107,7
"2016-04-05",15,2
"2009-09-25",325,1
"2009-12-16",32,6
"2012-07-13",207,1
"2013-12-20",207,1
"2014-09-08",232,1
"2015-01-19",328,3
"2015-04-09",204,3
"2015-07-03",105,2
"2015-10-01",306,144
"2016-01-04",108,50
"2010-04-01",155,1
"2010-07-26",129,19
"2012-07-13",208,4
"2012-12-11",362,6
"2013-02-20",207,1
"2013-12-20",208,12
"2014-09-08",233,1
"2015-07-03",106,4
"2015-10-01",307,9
"2016-01-04",109,1
"2009-12-16",34,1
"2011-09-05",302,19
"2012-07-13",209,6
"2012-10-31",6,1
"2013-02-20",208,12
"2013-05-21",116,3
"2013-12-20",209,9
"2014-03-28",1,19
"2015-04-09",206,9
"2015-07-03",107,7
"2015-10-01",308,1
"2016-01-04",110,5
"2016-04-05",18,4
"2009-09-25",328,1
"2010-07-26",131,2
"2010-11-17",288,1
"2011-09-05",303,2
"2012-10-31",7,1
"2013-02-20",209,9
"2013-07-09",1,20
"2014-03-28",2,4
"2015-04-09",207,2
"2015-07-03",108,51
"2016-01-04",111,4
"2016-04-05",19,1
"2010-11-17",289,1
"2011-09-05",304,2
"2012-07-13",211,2
"2013-05-21",118,2
"2013-07-09",2,4
"2013-12-20",211,2
"2014-03-28",3,3
"2014-09-08",236,1
"2015-04-09",208,13
"2015-07-03",109,1
"2016-01-04",112,3
"2011-02-21",99,2
"2011-09-05",305,12
"2013-02-20",211,2
"2013-05-21",119,1
"2013-07-09",3,1
"2014-03-28",4,1
"2015-04-09",209,6
"2015-07-03",110,5
"2015-10-01",311,2
"2011-02-21",100,1
"2011-09-05",306,21
"2012-10-31",10,22
"2015-01-19",334,2
"2015-07-03",111,4
"2015-10-01",312,24
"2011-09-05",307,14
"2013-05-21",121,2
"2014-03-28",6,2
"2015-04-09",211,2
"2015-07-03",112,3
"2015-10-01",313,2
"2008-06-27",131,1
"2009-12-16",40,8
"2010-04-01",162,1
"2010-11-17",293,1
"2011-09-05",308,6
"2013-07-09",6,1
"2014-03-28",7,1
"2015-01-19",336,1
"2016-01-04",116,3
"2016-04-05",24,2
"2009-09-25",334,1
"2010-04-01",163,12
"2010-07-26",137,2
"2011-09-05",309,4
"2012-07-13",216,1
"2013-05-21",123,1
"2013-07-09",7,1
"2013-12-20",216,1
"2015-04-09",213,1
"2010-04-01",164,4
"2011-09-05",310,3
"2013-02-20",216,1
"2013-05-21",124,1
"2013-12-20",217,1
"2015-04-09",214,1
"2016-01-04",118,7
"2009-12-16",43,2
"2010-04-01",165,8
"2010-11-17",296,1
"2011-02-21",105,2
"2011-09-05",311,18
"2012-10-31",15,2
"2013-02-20",217,1
"2013-05-21",125,1
"2014-03-28",10,22
"2015-07-03",116,3
"2016-01-04",119,2
"2016-04-05",27,3
"2009-12-16",44,7
"2010-11-17",297,1
"2011-02-21",106,1
"2011-09-05",312,15
"2013-07-09",10,22
"2015-04-09",216,1
"2016-04-05",28,1
"2009-12-16",45,18
"2010-04-01",167,12
"2011-02-21",107,1
"2011-09-05",313,15
"2013-05-21",127,1
"2014-03-28",12,3
"2015-01-19",341,1
"2015-04-09",217,1
"2015-07-03",118,7
"2016-01-04",121,2
"2008-04-01",131,1
"2009-12-16",46,51
"2010-04-01",168,4
"2011-02-21",108,12
"2011-09-05",314,2
"2012-10-31",18,1
"2013-07-09",12,2
"2014-03-28",13,1
"2015-01-19",342,2
"2015-07-03",119,2
"2008-06-27",138,7
"2008-12-17",232,1
"2009-12-16",47,26
"2011-09-05",315,1
"2013-05-21",129,18
"2013-07-09",13,1
"2014-03-28",14,1
"2015-04-09",219,1
"2016-01-04",123,3
"2016-04-05",31,1
"2009-12-16",48,5
"2010-04-01",170,4
"2010-07-26",144,1
"2011-02-21",110,2
"2011-09-05",316,2
"2013-05-21",130,1
"2014-03-28",15,2
"2014-09-08",248,12
"2015-01-19",344,4
"2015-07-03",121,2
"2016-01-04",124,1
"2016-04-05",32,26
"2008-10-10",289,1
"2009-09-25",342,2
"2009-12-16",49,18
"2010-04-01",171,10
"2010-07-26",145,40
"2010-11-17",302,33
"2011-09-05",317,7
"2013-05-21",131,2
"2013-07-09",15,2
"2014-09-08",249,1
"2015-10-01",323,3
"2016-01-04",125,2
"2016-04-05",33,2
"2009-12-16",50,18
"2010-04-01",172,11
"2010-11-17",303,4
"2011-02-21",112,1
"2011-09-05",318,2
"2014-09-08",250,1
"2015-01-19",346,2
"2015-07-03",123,1
"2015-10-01",324,6
"2016-04-05",34,2
"2009-12-16",51,28
"2010-04-01",173,43
"2010-11-17",304,4
"2011-09-05",319,7
"2014-03-28",18,4
"2015-01-19",347,1
"2015-07-03",124,1
"2016-01-04",127,1
"2016-04-05",35,2
"2010-04-01",174,5
"2010-07-26",148,3
"2010-11-17",305,14
"2011-09-05",320,10
"2013-07-09",18,4
"2015-07-03",125,2
"2016-01-04",128,11
"2016-04-05",36,2
"2008-04-01",138,7
"2008-10-10",293,1
"2009-12-16",53,6
"2010-11-17",306,34
"2011-09-05",321,5
"2014-09-08",253,1
"2015-01-19",349,1
"2016-01-04",129,46
"2016-04-05",37,1
"2008-06-27",145,40
"2009-12-16",54,17
"2010-11-17",307,21
"2011-02-21",116,1
"2014-09-08",254,2
"2015-07-03",127,1
"2015-10-01",328,2
"2016-01-04",130,34
"2016-04-05",38,83
"2009-12-16",55,13
"2010-11-17",308,12
"2011-09-05",323,4
"2012-10-31",27,1
"2013-05-21",137,5
"2015-07-03",128,12
"2016-01-04",131,2
"2016-04-05",39,4
"2009-12-16",56,19
"2010-11-17",309,12
"2011-09-05",324,5
"2012-10-31",28,1
"2013-05-21",138,14
"2015-01-19",352,4
"2015-04-09",228,3
"2015-07-03",129,46
"2008-06-27",148,1
"2008-10-10",297,1
"2009-12-16",57,24
"2010-07-26",153,1
"2010-11-17",310,4
"2011-09-05",325,1
"2012-07-13",232,1
"2013-12-20",232,1
"2014-03-28",24,2
"2014-09-08",257,1
"2015-07-03",130,34
"2016-01-04",133,1
"2016-04-05",41,4
"2009-12-16",58,3
"2010-11-17",311,28
"2012-07-13",233,1
"2013-02-20",232,1
"2013-07-09",24,1
"2013-12-20",233,1
"2014-09-08",258,1
"2015-04-09",230,2
"2015-07-03",131,2
"2016-01-04",134,1
"2016-04-05",42,1
"2009-12-16",59,9
"2010-07-26",155,1
"2010-11-17",312,6
"2011-02-21",121,2
"2013-02-20",233,1
"2014-09-08",259,5
"2015-01-19",355,1
"2015-04-09",231,1
"2016-04-05",43,37
"2008-04-01",145,40
"2009-12-16",60,13
"2010-11-17",313,27
"2011-09-05",328,2
"2014-03-28",27,3
"2015-04-09",232,1
"2015-07-03",133,1
"2015-10-01",334,2
"2016-04-05",44,26
