"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
