"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3631
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",83
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",616
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",561
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",931
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",698
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5209
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",47
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",155
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",32
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12605
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",500
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3528
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",599
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2545
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3920
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5209
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",926
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1147
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3544
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",947
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",532
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",107
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1048
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",599
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1182
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",541
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9318
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1719
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",611
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",310
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",170
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",227
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2629
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3193
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8259
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11601
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3563
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1149
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1453
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6860
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2813
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",917
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",534
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",376
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1138
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2089
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",474
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",47
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1184
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",100
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",916
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",131
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2740
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",987
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",561
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",534
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",534
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11550
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2324
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",322
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8212
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1141
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21144
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
