"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"LITERATURE",7
"2011-02-21",7,"OBSERVATION",158
"2013-09-10",7,"OBSERVATION",137
"2010-11-17",5,"OBSERVATION",4
"2014-09-08",7,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",7683
"2015-04-09",1,"UNKNOWN",9400
"2013-12-20",4,"PRESERVED_SPECIMEN",190
"2011-06-10",1,"PRESERVED_SPECIMEN",26739
"2012-03-26",1,"PRESERVED_SPECIMEN",27428
"2013-02-20",4,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",290
"2012-12-11",5,"PRESERVED_SPECIMEN",102
"2015-01-19",1,"OBSERVATION",2328
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",196
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2012-12-11",0,"OBSERVATION",304
"2012-12-11",1,"FOSSIL_SPECIMEN",58
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2010-07-26",1,"OBSERVATION",1057
"2011-06-10",1,"UNKNOWN",7696
"2012-03-26",6,"OBSERVATION",290
"2012-07-13",7,"UNKNOWN",140
"2013-07-09",0,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"OBSERVATION",287
"2015-01-19",6,"UNKNOWN",398
"2016-01-04",1,"UNKNOWN",1166
"2010-07-26",6,"UNKNOWN",145
"2012-07-13",3,"LIVING_SPECIMEN",39
"2010-04-01",5,"PRESERVED_SPECIMEN",101
"2013-05-21",1,"OBSERVATION",1433
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",287
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2012-01-18",4,"PRESERVED_SPECIMEN",225
"2013-07-09",1,"LITERATURE",7
"2009-04-06",5,"PRESERVED_SPECIMEN",101
"2012-07-13",7,"HUMAN_OBSERVATION",118
"2013-02-20",4,"OBSERVATION",1016
"2009-04-06",0,"OBSERVATION",287
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2010-11-17",1,"PRESERVED_SPECIMEN",31866
"2013-05-21",6,"UNKNOWN",14
"2007-12-19",7,"OBSERVATION",40
"2010-04-01",1,"UNKNOWN",7683
"2008-06-27",6,"OBSERVATION",290
"2009-12-16",6,"PRESERVED_SPECIMEN",2201
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",2289
"2009-12-16",1,"OBSERVATION",820
"2012-03-26",7,"HUMAN_OBSERVATION",118
"2015-10-01",5,"PRESERVED_SPECIMEN",195
"2009-04-06",1,"UNKNOWN",7671
"2015-10-01",0,"OBSERVATION",304
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2010-11-17",6,"OBSERVATION",290
"2015-07-03",4,"HUMAN_OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",103
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",304
"2013-12-20",1,"FOSSIL_SPECIMEN",47
"2012-07-13",7,"OBSERVATION",158
"2012-12-11",6,"PRESERVED_SPECIMEN",2459
"2016-01-04",6,"PRESERVED_SPECIMEN",7622
"2008-10-10",4,"PRESERVED_SPECIMEN",192
"2012-12-11",1,"OBSERVATION",1259
"2014-09-08",4,"HUMAN_OBSERVATION",5
"2012-10-31",1,"LITERATURE",7
"2012-03-26",7,"OBSERVATION",158
"2013-07-09",1,"PRESERVED_SPECIMEN",67246
"2015-10-01",1,"HUMAN_OBSERVATION",3657
"2008-12-17",1,"OBSERVATION",820
"2015-01-19",7,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",15
"2008-10-10",0,"UNKNOWN",16
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2010-07-26",7,"UNKNOWN",140
"2010-11-17",7,"HUMAN_OBSERVATION",90
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"LIVING_SPECIMEN",40
"2010-04-01",6,"PRESERVED_SPECIMEN",2236
"2015-07-03",4,"OBSERVATION",1016
"2010-04-01",1,"OBSERVATION",820
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",125
"2008-12-17",6,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",102
"2013-12-20",1,"HUMAN_OBSERVATION",408
"2009-06-17",4,"OBSERVATION",1017
"2012-01-18",0,"OBSERVATION",304
"2009-04-06",6,"PRESERVED_SPECIMEN",1900
"2013-02-20",5,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",820
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"UNKNOWN",140
"2008-06-27",7,"OBSERVATION",180
"2011-09-05",1,"LITERATURE",7
"2014-09-08",4,"OBSERVATION",1016
"2008-04-01",0,"UNKNOWN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"PRESERVED_SPECIMEN",7979
"2015-10-01",1,"OBSERVATION",2326
"2011-02-21",1,"LITERATURE",7
"2013-09-10",1,"LITERATURE",7
"2010-11-17",7,"OBSERVATION",158
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2474
"2015-10-01",6,"UNKNOWN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2012-03-26",3,"PRESERVED_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",46985
"2013-12-20",1,"OBSERVATION",1302
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",101
"2014-03-28",0,"OBSERVATION",304
"2013-12-20",6,"UNKNOWN",14
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2012-12-11",7,"UNKNOWN",140
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",7561
"2009-09-25",4,"PRESERVED_SPECIMEN",192
"2007-12-19",4,"PRESERVED_SPECIMEN",125
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",27063
"2008-04-01",5,"PRESERVED_SPECIMEN",101
"2012-01-18",6,"PRESERVED_SPECIMEN",2519
"2009-06-17",5,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",1233
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",290
"2009-09-25",0,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",25642
"2013-09-10",1,"PRESERVED_SPECIMEN",60669
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2007-12-19",0,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-07-26",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",714
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",5506
"2012-01-18",6,"UNKNOWN",167
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2008-12-17",7,"HUMAN_OBSERVATION",68
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",1002
"2013-02-20",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"HUMAN_OBSERVATION",5
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",32
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",225
"2012-03-26",4,"PRESERVED_SPECIMEN",188
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2012-07-13",1,"LITERATURE",7
"2013-02-20",7,"HUMAN_OBSERVATION",97
"2015-01-19",4,"OBSERVATION",1016
"2008-10-10",6,"PRESERVED_SPECIMEN",1887
"2010-07-26",4,"OBSERVATION",1017
"2014-03-28",1,"OBSERVATION",1892
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",13
"2013-07-09",3,"PRESERVED_SPECIMEN",31
"2015-07-03",1,"MACHINE_OBSERVATION",306
"2009-09-25",5,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"UNKNOWN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",101
"2009-09-25",0,"OBSERVATION",287
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1016
"2015-07-03",6,"OBSERVATION",290
