"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9475
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",850
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7437
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26652
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2748
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2933
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",961
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",842
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2654
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",963
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2895
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",324
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25923
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32320
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3246
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1718
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3872
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23271
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",699
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1421
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",287
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16752
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2577
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4420
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53211
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",529
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2116
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16712
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",731
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",215
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7864
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10693
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",963
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",287
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2058
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1063
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6973
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1838
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8505
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13695
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1457
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10246
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",297
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3216
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",317
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",175
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1163
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17382
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3335
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10062
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",396
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",352
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",665
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",802
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71607
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",180
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1516
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23229
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10126
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",569
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48176
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11648
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",104
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3355
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",575
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1333
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16986
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140410
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10891
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1351
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1238
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",640
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5972
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",219
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1061
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23959
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1152
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1458
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",640
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8848
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41529
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",43
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2144
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62547
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",213
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6895
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2463
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3130
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8938
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2891
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2541
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17274
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3245
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",123
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",175
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6978
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4663
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4274
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",322
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24255
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6368
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2740
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",479
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",580
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1049
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",201
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",287
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",857
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",294
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",786
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1712
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21190
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20412
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",996
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8552
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1710
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
