"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"UNKNOWN",54
"2009-04-06",5,"PRESERVED_SPECIMEN",888
"2009-06-17",0,"OBSERVATION",5
"2010-04-01",6,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",3930
"2012-03-26",1,"PRESERVED_SPECIMEN",75289
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",185100
"2009-09-25",6,"LIVING_SPECIMEN",92
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"UNKNOWN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",1105
"2016-07-04",1,"HUMAN_OBSERVATION",141068
"2009-12-16",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",638
"2015-10-01",5,"UNKNOWN",35
"2012-07-13",1,"HUMAN_OBSERVATION",553
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",83501
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"UNKNOWN",18
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2013-07-09",6,"LIVING_SPECIMEN",35
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",83
"2008-06-27",5,"UNKNOWN",59
"2012-12-11",1,"OBSERVATION",3930
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2009-06-17",6,"PRESERVED_SPECIMEN",102959
"2010-07-26",1,"PRESERVED_SPECIMEN",56593
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2016-07-04",1,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",60
"2009-04-06",4,"UNKNOWN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"UNKNOWN",21
"2014-03-28",6,"LIVING_SPECIMEN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",26724
"2008-06-27",1,"OBSERVATION",1207
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",7417
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",9592
"2016-04-05",0,"PRESERVED_SPECIMEN",1022
"2008-12-17",5,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",53869
"2011-02-21",1,"LITERATURE",28
"2015-01-19",3,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"UNKNOWN",2821
"2009-04-06",6,"PRESERVED_SPECIMEN",102909
"2009-06-17",1,"OBSERVATION",1882
"2010-04-01",1,"LITERATURE",28
"2011-09-05",0,"PRESERVED_SPECIMEN",5685
"2010-07-26",0,"UNKNOWN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",83
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",4694
"2013-12-20",6,"PRESERVED_SPECIMEN",148435
"2016-04-05",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",2811
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2013-05-21",6,"OBSERVATION",11
"2013-12-20",5,"UNKNOWN",54
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",17760
"2012-03-26",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",1197
"2010-04-01",1,"HUMAN_OBSERVATION",537
"2013-02-20",6,"OBSERVATION",11
"2008-04-01",0,"UNKNOWN",20
"2008-06-27",6,"UNKNOWN",4149
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",781
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",6539
"2009-12-16",0,"UNKNOWN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"FOSSIL_SPECIMEN",79
"2009-04-06",1,"OBSERVATION",1877
"2009-06-17",6,"UNKNOWN",4848
"2009-04-06",5,"UNKNOWN",60
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",1230
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2010-07-26",5,"LIVING_SPECIMEN",29
"2012-03-26",1,"UNKNOWN",14016
"2011-06-10",6,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2013-05-21",1,"LITERATURE",28
"2015-07-03",1,"LIVING_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",959
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",100622
"2008-12-17",6,"LIVING_SPECIMEN",90
"2012-03-26",6,"HUMAN_OBSERVATION",83
"2015-01-19",4,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",55
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",64985
"2007-12-19",4,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",15164
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",1107
"2013-09-10",1,"MACHINE_OBSERVATION",1135
"2012-01-18",5,"PRESERVED_SPECIMEN",1105
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",2699
"2009-12-16",6,"HUMAN_OBSERVATION",83
"2015-04-09",4,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",28
"2010-07-26",6,"HUMAN_OBSERVATION",83
"2012-03-26",6,"LIVING_SPECIMEN",21
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",147933
"2013-02-20",1,"LITERATURE",28
"2008-04-01",1,"UNKNOWN",2153
"2009-09-25",0,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",80875
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",108
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",100276
"2016-04-05",0,"UNKNOWN",29
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",17976
"2014-03-28",5,"PRESERVED_SPECIMEN",1179
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2013-09-10",6,"OBSERVATION",11
"2009-04-06",6,"UNKNOWN",4067
"2013-07-09",0,"OBSERVATION",5
"2011-09-05",0,"UNKNOWN",18
"2012-01-18",0,"OBSERVATION",5
"2015-04-09",6,"PRESERVED_SPECIMEN",164957
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",555
"2013-07-09",4,"UNKNOWN",2
"2011-06-10",1,"LITERATURE",28
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1192
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",112029
"2012-07-13",0,"PRESERVED_SPECIMEN",7278
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",103
"2013-05-21",1,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",11
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2007-12-19",5,"UNKNOWN",56
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",145653
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",138138
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",29
"2016-04-05",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"LIVING_SPECIMEN",94
"2014-03-28",4,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",58
"2011-09-05",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",103
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",23
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",83
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"OBSERVATION",1884
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",63939
"2009-09-25",5,"UNKNOWN",60
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",469
"2014-03-28",6,"PRESERVED_SPECIMEN",149500
"2015-07-03",0,"PRESERVED_SPECIMEN",6059
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",28
"2013-07-09",1,"OBSERVATION",4159
"2011-09-05",1,"UNKNOWN",13957
"2012-01-18",1,"OBSERVATION",2819
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",888
"2013-07-09",5,"UNKNOWN",54
"2015-04-09",1,"OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",1117
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",102996
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2014-09-08",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",5640
"2012-07-13",1,"PRESERVED_SPECIMEN",80973
"2013-09-10",1,"HUMAN_OBSERVATION",5323
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",29
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",5137
"2010-04-01",0,"PRESERVED_SPECIMEN",4947
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",3343
"2010-11-17",0,"UNKNOWN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",1065
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",472
"2016-04-05",6,"LIVING_SPECIMEN",190
"2014-03-28",5,"UNKNOWN",54
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2012-01-18",6,"UNKNOWN",5357
"2011-09-05",6,"LIVING_SPECIMEN",24
"2015-04-09",6,"UNKNOWN",5057
"2008-12-17",4,"UNKNOWN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",993
"2009-09-25",6,"UNKNOWN",4937
"2012-07-13",0,"UNKNOWN",20
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",5,"LIVING_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",95880
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",22
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2015-07-03",0,"UNKNOWN",497
"2008-12-17",6,"PRESERVED_SPECIMEN",86600
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",2699
"2008-12-17",0,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",5797
"2014-09-08",6,"PRESERVED_SPECIMEN",146078
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2013-09-10",1,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",836
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",122
"2011-02-21",1,"PRESERVED_SPECIMEN",62152
"2016-04-05",4,"PRESERVED_SPECIMEN",78
"2016-07-04",1,"UNKNOWN",469
"2009-12-16",5,"PRESERVED_SPECIMEN",984
"2013-05-21",3,"LIVING_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",54602
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"OBSERVATION",11
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",15756
"2012-03-26",6,"PRESERVED_SPECIMEN",140808
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",29
"2016-07-04",6,"HUMAN_OBSERVATION",94
"2014-03-28",6,"UNKNOWN",2972
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2012-07-13",6,"HUMAN_OBSERVATION",83
