"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2258
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1156
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1378
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2311
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",291
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1921
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2309
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5688
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2324
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",41
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",895
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8725
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1389
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1912
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1898
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2852
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
