"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",240
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2512
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2868
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4473
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1834
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5046
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2343
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",62
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8820
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",49
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",62
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",743
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1842
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1561
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2506
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2634
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",298
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",288
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22753
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",82
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2591
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",691
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",60
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1677
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5457
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5472
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9024
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",776
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",646
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2344
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",120
