"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",374
"2009-04-06",6,"PRESERVED_SPECIMEN",51
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",249
"2019-10-09",4,"MATERIAL_SAMPLE",20946
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2738
"2011-09-05",5,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2017-07-24",6,"PRESERVED_SPECIMEN",2338
"2012-03-26",5,"PRESERVED_SPECIMEN",249
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2018-09-28",2,"UNKNOWN",39
"2012-01-18",1,"OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"UNKNOWN",1822
"2020-04-01",1,"FOSSIL_SPECIMEN",3144
"2012-07-13",3,"UNKNOWN",1822
"2020-04-01",2,"MATERIAL_SAMPLE",460
"2016-04-05",1,"PRESERVED_SPECIMEN",3818
"2019-01-01",0,"MATERIAL_SAMPLE",93
"2016-07-04",6,"HUMAN_OBSERVATION",10
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",4
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",98
"2019-10-09",5,"MATERIAL_SAMPLE",2175
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",126
"2012-03-26",6,"PRESERVED_SPECIMEN",95
"2018-09-28",3,"UNKNOWN",911
"2011-06-10",5,"LIVING_SPECIMEN",5
"2017-04-12",1,"HUMAN_OBSERVATION",719
"2008-06-27",6,"PRESERVED_SPECIMEN",40
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",126
"2020-04-01",3,"MATERIAL_SAMPLE",30213
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",79
"2012-10-31",6,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",4004
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2010-04-01",1,"UNKNOWN",2738
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",2304
"2016-12-27",1,"FOSSIL_SPECIMEN",3116
"2017-10-12",0,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",3116
"2008-04-01",1,"UNKNOWN",934
"2015-07-03",1,"OBSERVATION",2
"2016-10-07",2,"UNKNOWN",39
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",5
"2016-07-04",1,"LITERATURE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",39
"2020-04-01",4,"MATERIAL_SAMPLE",20952
"2019-01-01",1,"FOSSIL_SPECIMEN",3136
"2009-12-16",1,"UNKNOWN",2738
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2019-01-01",2,"UNKNOWN",39
"2013-07-09",1,"UNKNOWN",126
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",52
"2019-10-09",7,"MATERIAL_SAMPLE",3426
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",3930
"2010-07-26",4,"UNKNOWN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",254
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2016-10-07",3,"UNKNOWN",911
"2011-09-05",0,"UNKNOWN",4
"2009-12-16",1,"OBSERVATION",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",911
"2020-04-01",5,"MATERIAL_SAMPLE",2176
"2013-07-09",1,"OBSERVATION",9
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",2929
"2019-01-01",3,"UNKNOWN",911
"2013-07-09",2,"UNKNOWN",78
"2019-07-01",6,"HUMAN_OBSERVATION",45
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2019-04-06",2,"UNKNOWN",39
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",249
"2014-09-08",1,"UNKNOWN",443
"2019-10-09",1,"PRESERVED_SPECIMEN",4274
"2013-09-10",6,"PRESERVED_SPECIMEN",771
"2011-09-05",1,"UNKNOWN",2769
"2012-01-18",5,"LIVING_SPECIMEN",5
"2018-09-28",6,"UNKNOWN",9
"2020-04-01",6,"MATERIAL_SAMPLE",1750
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2016-04-05",5,"PRESERVED_SPECIMEN",294
"2013-07-09",3,"UNKNOWN",1822
"2019-04-06",3,"UNKNOWN",911
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",1
"2014-09-08",2,"UNKNOWN",39
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",4
"2011-09-05",2,"UNKNOWN",78
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"LITERATURE",1
"2020-04-01",7,"MATERIAL_SAMPLE",3426
"2016-01-04",1,"PRESERVED_SPECIMEN",3991
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",2286
"2009-12-16",4,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",52
"2018-04-09",5,"PRESERVED_SPECIMEN",579
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",911
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",10
"2009-06-17",1,"UNKNOWN",2645
"2011-09-05",3,"UNKNOWN",1822
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-12-22",6,"UNKNOWN",27
"2011-06-10",1,"OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",4449
"2015-04-09",1,"UNKNOWN",469
"2019-01-01",6,"UNKNOWN",9
"2013-02-20",1,"UNKNOWN",126
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",3733
"2017-10-12",5,"PRESERVED_SPECIMEN",579
"2019-10-09",4,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",58
"2020-01-01",0,"MATERIAL_SAMPLE",5520
"2016-07-04",1,"UNKNOWN",126
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",6
"2015-10-01",5,"LIVING_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2013-02-20",2,"UNKNOWN",78
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5823
"2019-04-06",6,"UNKNOWN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3660
"2019-10-09",5,"PRESERVED_SPECIMEN",294
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",3982
"2016-04-05",1,"HUMAN_OBSERVATION",80
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",3116
"2016-10-07",1,"PRESERVED_SPECIMEN",6619
"2020-01-01",1,"MATERIAL_SAMPLE",7029
"2013-12-20",5,"LIVING_SPECIMEN",5
"2016-07-04",2,"UNKNOWN",39
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",556
"2007-12-19",1,"PRESERVED_SPECIMEN",75
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",911
"2019-01-01",1,"PRESERVED_SPECIMEN",4191
"2013-02-20",3,"UNKNOWN",1822
"2012-01-18",1,"UNKNOWN",2763
"2013-05-21",1,"PRESERVED_SPECIMEN",3379
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",124
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",2779
"2015-10-01",1,"HUMAN_OBSERVATION",78
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2020-01-01",1,"FOSSIL_SPECIMEN",3144
"2020-01-01",2,"MATERIAL_SAMPLE",460
"2009-06-17",4,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",911
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",134
"2018-09-28",1,"FOSSIL_SPECIMEN",3136
"2020-01-01",2,"UNKNOWN",39
"2018-04-09",1,"HUMAN_OBSERVATION",752
"2015-07-03",0,"UNKNOWN",52
"2016-01-04",5,"PRESERVED_SPECIMEN",294
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",8
"2012-01-18",2,"UNKNOWN",78
"2018-07-11",1,"PRESERVED_SPECIMEN",4006
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",5
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",44
"2019-10-09",7,"PRESERVED_SPECIMEN",1
