"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"LITERATURE",28
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2012-01-18",1,"LITERATURE",28
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2012-10-31",1,"HUMAN_OBSERVATION",556
"2013-02-20",1,"UNKNOWN",1140
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1046
"2013-09-10",5,"PRESERVED_SPECIMEN",1119
"2007-12-19",4,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2014-09-08",0,"UNKNOWN",804
"2011-09-05",1,"UNKNOWN",13954
"2008-04-01",5,"UNKNOWN",57
"2015-07-03",6,"LIVING_SPECIMEN",42
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",92
"2011-02-21",1,"UNKNOWN",15747
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",55
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",6914
"2011-09-05",1,"HUMAN_OBSERVATION",538
"2014-09-08",6,"LIVING_SPECIMEN",55
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2012-10-31",6,"PRESERVED_SPECIMEN",143850
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",336
"2012-10-31",1,"OBSERVATION",3930
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",538
"2013-09-10",1,"HUMAN_OBSERVATION",5326
"2014-03-28",1,"LITERATURE",28
"2008-10-10",1,"OBSERVATION",1286
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",95854
"2012-03-26",4,"UNKNOWN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",47548
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",3919
"2015-07-03",1,"UNKNOWN",7497
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",94760
"2011-09-05",6,"PRESERVED_SPECIMEN",121182
"2014-03-28",6,"LIVING_SPECIMEN",30
"2009-06-17",1,"UNKNOWN",17765
"2011-09-05",1,"OBSERVATION",2819
"2012-01-18",6,"OBSERVATION",4
"2009-09-25",5,"UNKNOWN",61
"2011-02-21",6,"PRESERVED_SPECIMEN",117354
"2013-09-10",6,"PRESERVED_SPECIMEN",148084
"2007-12-19",5,"UNKNOWN",57
"2011-02-21",1,"OBSERVATION",2813
"2013-09-10",1,"OBSERVATION",251
"2008-06-27",4,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",83
"2014-09-08",1,"UNKNOWN",7413
"2008-04-01",6,"UNKNOWN",3027
"2012-07-13",5,"PRESERVED_SPECIMEN",1088
"2013-09-10",6,"UNKNOWN",2384
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",95979
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",1,"UNKNOWN",1760
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",812
"2010-07-26",0,"UNKNOWN",337
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",4
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",555
"2013-05-21",0,"UNKNOWN",333
"2008-06-27",5,"PRESERVED_SPECIMEN",894
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",5181
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",6463
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",555
"2009-09-25",6,"UNKNOWN",4604
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2007-12-19",6,"UNKNOWN",3013
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",60
"2010-11-17",0,"OBSERVATION",5
"2008-04-01",7,"UNKNOWN",2
"2009-12-16",1,"LITERATURE",28
"2010-04-01",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",141681
"2010-11-17",5,"UNKNOWN",59
"2012-07-13",1,"OBSERVATION",506
"2015-01-19",5,"PRESERVED_SPECIMEN",1216
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-09-25",6,"HUMAN_OBSERVATION",83
"2012-12-11",0,"PRESERVED_SPECIMEN",6037
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2016-01-04",0,"PRESERVED_SPECIMEN",6994
"2010-07-26",5,"PRESERVED_SPECIMEN",1002
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",94
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",2819
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",42
"2015-01-19",1,"UNKNOWN",8018
"2015-10-01",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",336
"2012-12-11",1,"LITERATURE",28
"2010-07-26",1,"UNKNOWN",15175
"2010-11-17",1,"HUMAN_OBSERVATION",538
"2013-05-21",5,"PRESERVED_SPECIMEN",1105
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",5181
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2012-03-26",6,"UNKNOWN",5042
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",92
"2008-12-17",0,"UNKNOWN",338
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",5455
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",15464
"2015-07-03",3,"UNKNOWN",8
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",83187
"2010-04-01",1,"LITERATURE",28
"2012-12-11",6,"LIVING_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",190
"2008-06-27",1,"OBSERVATION",1207
"2009-12-16",1,"PRESERVED_SPECIMEN",53782
"2013-07-09",5,"UNKNOWN",55
"2015-04-09",1,"PRESERVED_SPECIMEN",94518
"2011-06-10",6,"HUMAN_OBSERVATION",83
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",6968
"2009-04-06",1,"LITERATURE",28
"2013-07-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2008-06-27",6,"UNKNOWN",3816
"2010-11-17",1,"OBSERVATION",2766
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",6035
"2015-10-01",0,"UNKNOWN",351
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",4241
"2015-01-19",6,"PRESERVED_SPECIMEN",147183
"2009-04-06",6,"LIVING_SPECIMEN",92
"2012-12-11",1,"PRESERVED_SPECIMEN",81163
"2016-01-04",1,"PRESERVED_SPECIMEN",100238
"2010-07-26",6,"PRESERVED_SPECIMEN",113736
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"UNKNOWN",333
"2008-12-17",5,"PRESERVED_SPECIMEN",897
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2015-10-01",6,"LIVING_SPECIMEN",42
"2012-12-11",1,"UNKNOWN",1491
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",145717
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",54515
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",59
"2008-12-17",1,"UNKNOWN",17769
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",6039
"2013-02-20",5,"PRESERVED_SPECIMEN",1104
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",30
"2009-04-06",1,"PRESERVED_SPECIMEN",47066
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"FOSSIL_SPECIMEN",93
