"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1244
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2068
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56464
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2986
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",484
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",502
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11218
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",502
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2816
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1698
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7908
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",729
"2010-11-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1030
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",491
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16173
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12843
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1899
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3036
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",469
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",6973
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56204
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1612
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4059
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4155
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6611
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2044
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25025
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2778
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1779
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65530
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4235
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",420
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2187
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35682
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17799
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",284
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1242
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3227
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1388
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2272
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6540
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",817
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8006
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",149
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2001
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1351
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3462
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",756
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5806
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4301
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6544
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1599
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13833
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",891
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8310
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3943
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13070
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3171
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9184
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1078
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1575
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",176
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",268
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2034
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",692
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3968
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5453
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27173
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",643
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3182
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9040
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3591
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59484
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2931
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137870
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",459
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3123
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6913
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3462
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68602
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3577
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",906
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1435
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1217
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1440
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8037
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1038
