"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"LIVING_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",65
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",563
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",730
"2009-04-06",4,"UNKNOWN",81
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",4459
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",915
"2017-07-24",3,"LIVING_SPECIMEN",18
"2018-07-11",1,"HUMAN_OBSERVATION",66913
"2008-12-17",5,"UNKNOWN",727
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",2
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",24084
"2018-09-28",3,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"FOSSIL_SPECIMEN",576
"2010-11-17",4,"PRESERVED_SPECIMEN",558
"2016-01-04",2,"LIVING_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",555
"2017-12-22",1,"PRESERVED_SPECIMEN",25543
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2012-01-18",0,"FOSSIL_SPECIMEN",95
"2012-03-26",3,"UNKNOWN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",5416
"2013-07-09",6,"FOSSIL_SPECIMEN",586
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",138
"2012-10-31",6,"PRESERVED_SPECIMEN",23053
"2015-01-19",0,"OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1285
"2013-07-09",0,"PRESERVED_SPECIMEN",76
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",84
"2018-04-09",6,"LIVING_SPECIMEN",955
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",419
"2010-04-01",1,"PRESERVED_SPECIMEN",12363
"2017-10-12",5,"LIVING_SPECIMEN",144
"2017-10-12",5,"OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2017-04-12",6,"UNKNOWN",25705
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",1075
"2009-04-06",5,"UNKNOWN",727
"2008-04-01",1,"PRESERVED_SPECIMEN",4428
"2009-06-17",6,"PRESERVED_SPECIMEN",33189
"2011-02-21",4,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",255
"2016-07-04",5,"PRESERVED_SPECIMEN",6978
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",8234
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",140
"2018-09-28",4,"PRESERVED_SPECIMEN",1040
"2010-11-17",5,"PRESERVED_SPECIMEN",4682
"2016-01-04",3,"LIVING_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",5377
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",8763
"2012-01-18",1,"FOSSIL_SPECIMEN",2012
"2012-03-26",4,"UNKNOWN",84
"2013-02-20",6,"PRESERVED_SPECIMEN",23143
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",562
"2019-07-01",1,"MACHINE_OBSERVATION",7555
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2015-01-19",1,"OBSERVATION",36
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",20701
"2011-06-10",5,"UNKNOWN",723
"2016-04-05",0,"UNKNOWN",1085
"2019-04-06",1,"PRESERVED_SPECIMEN",34034
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1157
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",144
"2010-07-26",4,"PRESERVED_SPECIMEN",493
"2019-10-09",5,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",35
"2008-10-10",1,"UNKNOWN",148897
"2009-04-06",6,"UNKNOWN",8269
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",723
"2011-09-05",6,"FOSSIL_SPECIMEN",577
"2014-03-28",1,"FOSSIL_SPECIMEN",2261
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",32241
"2017-07-24",5,"LIVING_SPECIMEN",144
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",375
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2019-07-01",1,"MATERIAL_SAMPLE",417
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",8441
"2010-11-17",6,"PRESERVED_SPECIMEN",21455
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",22623
"2017-12-22",3,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"FOSSIL_SPECIMEN",70
"2007-12-19",1,"OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",733
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2012-01-18",5,"PRESERVED_SPECIMEN",5814
"2015-01-19",2,"LIVING_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2013-05-21",1,"OBSERVATION",1626
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",1340
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",1084
"2012-12-11",0,"UNKNOWN",1081
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",101279
"2010-04-01",3,"PRESERVED_SPECIMEN",75
"2019-10-09",6,"LIVING_SPECIMEN",961
"2010-07-26",5,"PRESERVED_SPECIMEN",4570
"2011-02-21",5,"OBSERVATION",2
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",1097
"2019-04-06",1,"MACHINE_OBSERVATION",7550
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",1340
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2016-07-04",7,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"LIVING_SPECIMEN",1157
"2008-12-17",8,"UNKNOWN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",5924
"2011-09-05",1,"PRESERVED_SPECIMEN",13835
"2015-07-03",4,"PRESERVED_SPECIMEN",346
"2018-09-28",6,"PRESERVED_SPECIMEN",36719
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2016-01-04",5,"LIVING_SPECIMEN",144
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",1014
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",75
"2012-03-26",6,"UNKNOWN",1640
"2019-01-01",2,"LIVING_SPECIMEN",8
"2011-06-10",6,"FOSSIL_SPECIMEN",577
"2012-01-18",6,"PRESERVED_SPECIMEN",22071
"2015-10-01",0,"FOSSIL_SPECIMEN",307
"2012-12-11",0,"FOSSIL_SPECIMEN",95
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",1082
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2018-07-11",1,"OBSERVATION",35
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2015-10-01",1,"UNKNOWN",101299
"2012-12-11",1,"UNKNOWN",100818
"2019-04-06",3,"PRESERVED_SPECIMEN",86
"2010-04-01",4,"PRESERVED_SPECIMEN",529
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",20550
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2016-12-27",3,"LIVING_SPECIMEN",18
"2018-04-09",1,"UNKNOWN",106074
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",512
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2018-07-11",5,"HUMAN_OBSERVATION",112
"2017-10-12",0,"UNKNOWN",1073
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",189
"2015-07-03",5,"PRESERVED_SPECIMEN",5267
"2018-09-28",7,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2009-09-25",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",7118
"2007-12-19",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",95
"2015-04-09",6,"FOSSIL_SPECIMEN",608
"2009-12-16",4,"PRESERVED_SPECIMEN",529
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",65
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2015-10-01",1,"FOSSIL_SPECIMEN",2515
"2012-12-11",1,"FOSSIL_SPECIMEN",2114
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",99829
"2015-04-09",0,"PRESERVED_SPECIMEN",143
"2018-07-11",2,"LIVING_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",650
"2011-06-10",1,"PRESERVED_SPECIMEN",13921
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",25
"2019-04-06",4,"PRESERVED_SPECIMEN",1280
"2010-04-01",5,"PRESERVED_SPECIMEN",4759
"2018-09-28",0,"HUMAN_OBSERVATION",134
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2017-04-12",0,"FOSSIL_SPECIMEN",292
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2008-10-10",4,"UNKNOWN",81
"2008-04-01",5,"PRESERVED_SPECIMEN",4349
"2008-12-17",0,"FOSSIL_SPECIMEN",95
"2014-03-28",4,"FOSSIL_SPECIMEN",72
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",2744
"2017-10-12",1,"UNKNOWN",105503
"2019-07-01",3,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"UNKNOWN",1071
"2011-09-05",3,"PRESERVED_SPECIMEN",134
"2019-07-01",4,"MATERIAL_SAMPLE",10
"2015-07-03",6,"PRESERVED_SPECIMEN",27528
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",30188
"2013-12-20",1,"FOSSIL_SPECIMEN",2136
"2017-07-24",0,"UNKNOWN",1073
"2009-12-16",5,"PRESERVED_SPECIMEN",4786
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-04-09",1,"PRESERVED_SPECIMEN",24159
"2018-07-11",3,"LIVING_SPECIMEN",64
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5726
"2015-10-01",3,"UNKNOWN",25
"2012-12-11",3,"UNKNOWN",10
"2016-04-05",4,"UNKNOWN",164
"2019-04-06",5,"PRESERVED_SPECIMEN",9058
"2014-09-08",2,"LIVING_SPECIMEN",8
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",20891
"2018-09-28",1,"HUMAN_OBSERVATION",71049
"2017-04-12",1,"FOSSIL_SPECIMEN",2464
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",5,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",25
"2008-10-10",5,"UNKNOWN",727
"2009-04-06",0,"FOSSIL_SPECIMEN",96
"2008-04-01",6,"PRESERVED_SPECIMEN",17590
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",1879
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",501
"2019-10-09",1,"UNKNOWN",103921
"2011-09-05",4,"PRESERVED_SPECIMEN",566
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2015-07-03",7,"PRESERVED_SPECIMEN",227
"2017-07-24",0,"FOSSIL_SPECIMEN",298
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",84
"2017-12-22",7,"PRESERVED_SPECIMEN",187
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",105510
"2009-12-16",6,"PRESERVED_SPECIMEN",20872
"2012-01-18",6,"FOSSIL_SPECIMEN",586
"2019-01-01",5,"LIVING_SPECIMEN",144
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2013-05-21",5,"LIVING_SPECIMEN",85
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",23978
"2011-06-10",3,"PRESERVED_SPECIMEN",134
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",79
"2016-01-04",0,"UNKNOWN",1084
"2008-06-27",0,"UNKNOWN",1078
"2016-04-05",5,"UNKNOWN",725
"2019-04-06",6,"PRESERVED_SPECIMEN",39026
"2016-10-07",0,"HUMAN_OBSERVATION",54
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2018-04-09",4,"UNKNOWN",74
"2008-10-10",6,"UNKNOWN",8412
"2009-04-06",1,"FOSSIL_SPECIMEN",1882
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",95
"2014-03-28",6,"FOSSIL_SPECIMEN",598
"2017-10-12",3,"UNKNOWN",30
"2019-01-01",0,"HUMAN_OBSERVATION",110
"2011-09-05",5,"PRESERVED_SPECIMEN",5295
"2014-03-28",0,"PRESERVED_SPECIMEN",195
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2017-07-24",1,"FOSSIL_SPECIMEN",2464
"2009-09-25",6,"LIVING_SPECIMEN",328
"2007-12-19",6,"LIVING_SPECIMEN",250
"2012-03-26",0,"FOSSIL_SPECIMEN",95
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2019-01-01",6,"LIVING_SPECIMEN",958
"2015-10-01",4,"FOSSIL_SPECIMEN",75
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-12-20",4,"UNKNOWN",79
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"LIVING_SPECIMEN",144
"2008-06-27",0,"FOSSIL_SPECIMEN",101
"2018-07-11",5,"OBSERVATION",2
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2011-06-10",4,"PRESERVED_SPECIMEN",575
"2015-10-01",5,"UNKNOWN",725
"2012-12-11",5,"UNKNOWN",716
"2016-01-04",1,"UNKNOWN",101255
"2008-06-27",1,"UNKNOWN",148484
"2016-04-05",6,"UNKNOWN",1611
"2019-04-06",7,"PRESERVED_SPECIMEN",220
"2016-10-07",1,"HUMAN_OBSERVATION",31812
"2017-12-22",1,"HUMAN_OBSERVATION",65785
"2018-04-09",5,"UNKNOWN",716
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2011-02-21",1,"FOSSIL_SPECIMEN",1885
"2009-06-17",2,"LIVING_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",84
"2019-01-01",1,"HUMAN_OBSERVATION",73727
"2019-07-01",6,"FOSSIL_SPECIMEN",1285
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",22391
"2014-03-28",1,"PRESERVED_SPECIMEN",22371
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-04-06",0,"HUMAN_OBSERVATION",110
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",423
"2010-11-17",1,"OBSERVATION",457
"2013-12-20",4,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",2013
"2017-07-24",3,"UNKNOWN",25
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",716
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",436
"2018-07-11",6,"LIVING_SPECIMEN",955
"2008-06-27",1,"FOSSIL_SPECIMEN",1835
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",5297
"2015-10-01",6,"UNKNOWN",1609
"2012-12-11",6,"UNKNOWN",1458
"2014-09-08",5,"LIVING_SPECIMEN",96
"2015-01-19",0,"UNKNOWN",1154
"2017-04-12",4,"FOSSIL_SPECIMEN",74
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",21609
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",725
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",433
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2016-12-27",0,"UNKNOWN",1083
"2019-04-06",1,"HUMAN_OBSERVATION",102039
"2018-09-28",1,"OBSERVATION",35
"2019-07-01",1,"PRESERVED_SPECIMEN",34182
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1082
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",164
"2014-09-08",0,"HUMAN_OBSERVATION",54
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",616
"2012-12-11",6,"FOSSIL_SPECIMEN",586
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1242
"2015-04-09",5,"PRESERVED_SPECIMEN",4510
"2011-06-10",6,"PRESERVED_SPECIMEN",22414
"2015-10-01",0,"PRESERVED_SPECIMEN",228
"2012-12-11",0,"PRESERVED_SPECIMEN",75
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",25
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",1074
"2007-12-19",0,"UNKNOWN",1092
"2014-09-08",6,"LIVING_SPECIMEN",1427
"2013-05-21",0,"UNKNOWN",1082
"2015-01-19",1,"UNKNOWN",102133
"2018-09-28",5,"HUMAN_OBSERVATION",137
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-07-26",1,"OBSERVATION",221
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2017-10-12",6,"UNKNOWN",25706
"2016-10-07",0,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",795
"2013-09-10",0,"FOSSIL_SPECIMEN",95
"2014-03-28",3,"PRESERVED_SPECIMEN",79
"2016-12-27",1,"UNKNOWN",102017
"2017-07-24",4,"FOSSIL_SPECIMEN",76
"2018-09-28",2,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",99895
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",586
"2017-07-24",5,"UNKNOWN",722
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",16262
"2013-12-20",0,"PRESERVED_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",24747
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",85
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2015-10-01",1,"PRESERVED_SPECIMEN",24220
"2012-12-11",1,"PRESERVED_SPECIMEN",16333
"2016-01-04",4,"UNKNOWN",74
"2008-06-27",4,"UNKNOWN",81
"2009-09-25",1,"UNKNOWN",148090
"2007-12-19",1,"UNKNOWN",143819
"2013-05-21",1,"UNKNOWN",100135
"2018-07-11",0,"UNKNOWN",1097
"2018-09-28",6,"HUMAN_OBSERVATION",3208
"2017-04-12",6,"FOSSIL_SPECIMEN",605
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",91
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",182
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"FOSSIL_SPECIMEN",574
"2009-06-17",5,"LIVING_SPECIMEN",84
"2016-10-07",1,"OBSERVATION",35
"2019-10-09",6,"UNKNOWN",21444
"2008-12-17",0,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"FOSSIL_SPECIMEN",2136
"2014-03-28",4,"PRESERVED_SPECIMEN",661
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2018-09-28",3,"LIVING_SPECIMEN",64
"2019-07-01",3,"PRESERVED_SPECIMEN",86
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",21596
"2017-12-22",1,"OBSERVATION",35
"2009-09-25",1,"OBSERVATION",221
"2013-02-20",5,"LIVING_SPECIMEN",85
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",18312
"2015-04-09",7,"PRESERVED_SPECIMEN",201
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2019-01-01",1,"OBSERVATION",35
"2016-01-04",5,"UNKNOWN",725
"2016-04-05",0,"FOSSIL_SPECIMEN",316
"2008-06-27",5,"UNKNOWN",660
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",88
"2018-07-11",1,"UNKNOWN",106074
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",1876
"2017-12-22",5,"HUMAN_OBSERVATION",98
"2009-04-06",6,"FOSSIL_SPECIMEN",576
"2017-04-12",1,"PRESERVED_SPECIMEN",25294
"2009-06-17",6,"LIVING_SPECIMEN",355
"2008-04-01",1,"OBSERVATION",193
"2009-04-06",0,"PRESERVED_SPECIMEN",35
"2015-04-09",0,"HUMAN_OBSERVATION",54
"2019-01-01",5,"HUMAN_OBSERVATION",154
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2016-10-07",2,"LIVING_SPECIMEN",8
"2019-10-09",7,"UNKNOWN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",5532
"2014-03-28",5,"PRESERVED_SPECIMEN",5792
"2012-10-31",1,"HUMAN_OBSERVATION",2895
"2016-12-27",3,"UNKNOWN",25
"2015-07-03",2,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1285
"2010-11-17",5,"LIVING_SPECIMEN",84
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",85
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",188
"2013-02-20",6,"LIVING_SPECIMEN",1150
"2015-10-01",3,"PRESERVED_SPECIMEN",83
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",75
"2016-01-04",6,"UNKNOWN",1609
"2016-04-05",1,"FOSSIL_SPECIMEN",2520
"2008-06-27",6,"UNKNOWN",8790
"2009-09-25",3,"UNKNOWN",10
"2019-04-06",1,"LIVING_SPECIMEN",121
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2019-04-06",1,"OBSERVATION",35
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2016-07-04",0,"HUMAN_OBSERVATION",54
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",96
"2014-09-08",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",518
"2017-12-22",6,"HUMAN_OBSERVATION",1985
"2018-04-09",1,"MATERIAL_SAMPLE",190
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",577
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2009-04-06",1,"PRESERVED_SPECIMEN",6320
"2015-04-09",1,"HUMAN_OBSERVATION",16742
"2019-01-01",6,"HUMAN_OBSERVATION",3607
"2013-02-20",1,"HUMAN_OBSERVATION",2895
"2016-10-07",3,"LIVING_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",24063
"2016-12-27",4,"UNKNOWN",164
"2015-07-03",3,"LIVING_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",144
"2019-04-06",5,"HUMAN_OBSERVATION",159
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",9126
"2010-11-17",6,"LIVING_SPECIMEN",351
"2013-09-10",4,"UNKNOWN",79
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2017-12-22",3,"LIVING_SPECIMEN",55
"2012-03-26",6,"FOSSIL_SPECIMEN",586
"2017-07-24",1,"PRESERVED_SPECIMEN",25006
"2017-10-12",1,"MACHINE_OBSERVATION",12
