"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"UNKNOWN",230
"2016-04-05",1,"FOSSIL_SPECIMEN",1071
"2008-06-27",6,"UNKNOWN",1529
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",3740
"2015-01-19",4,"UNKNOWN",7
"2014-09-08",0,"OBSERVATION",390
"2018-04-09",0,"FOSSIL_SPECIMEN",111
"2010-07-26",4,"OBSERVATION",234
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",294
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"PRESERVED_SPECIMEN",23285
"2015-04-09",1,"HUMAN_OBSERVATION",4931
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",145
"2014-03-28",6,"PRESERVED_SPECIMEN",12434
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",401
"2013-09-10",4,"UNKNOWN",134
"2010-11-17",6,"OBSERVATION",6
"2012-07-13",6,"LIVING_SPECIMEN",283
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2017-07-24",1,"PRESERVED_SPECIMEN",64820
"2017-10-12",1,"MACHINE_OBSERVATION",101
"2014-09-08",4,"HUMAN_OBSERVATION",480
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",196
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",127
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",209
"2012-12-11",4,"PRESERVED_SPECIMEN",48
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"UNKNOWN",134
"2007-12-19",4,"UNKNOWN",140
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",9464
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",271
"2015-01-19",5,"UNKNOWN",269
"2012-10-31",0,"UNKNOWN",240
"2014-09-08",1,"OBSERVATION",1700
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",2716
"2010-07-26",5,"OBSERVATION",33
"2017-04-12",3,"PRESERVED_SPECIMEN",197
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",84
"2017-10-12",1,"MATERIAL_SAMPLE",332
"2011-02-21",1,"PRESERVED_SPECIMEN",44839
"2016-10-07",4,"OBSERVATION",234
"2008-12-17",3,"PRESERVED_SPECIMEN",185
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"UNKNOWN",260
"2013-09-10",5,"UNKNOWN",247
"2010-11-17",7,"OBSERVATION",31
"2017-12-22",4,"OBSERVATION",234
"2009-09-25",4,"OBSERVATION",234
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"PRESERVED_SPECIMEN",45366
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",288
"2012-12-11",5,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"PRESERVED_SPECIMEN",16858
"2009-09-25",5,"UNKNOWN",247
"2007-12-19",5,"UNKNOWN",238
"2012-10-31",0,"OBSERVATION",390
"2017-07-24",1,"MACHINE_OBSERVATION",101
"2017-12-22",1,"LITERATURE",24
"2013-05-21",5,"UNKNOWN",247
"2015-01-19",6,"UNKNOWN",3729
"2012-10-31",1,"UNKNOWN",2752
"2010-07-26",6,"LIVING_SPECIMEN",276
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",206
"2017-10-12",1,"FOSSIL_SPECIMEN",1068
"2009-04-06",3,"PRESERVED_SPECIMEN",185
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",18
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2016-10-07",5,"OBSERVATION",33
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OBSERVATION",391
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",376
"2016-12-27",6,"UNKNOWN",5324
"2015-07-03",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",474
"2017-12-22",5,"LIVING_SPECIMEN",18
"2017-07-24",1,"MATERIAL_SAMPLE",180
"2017-07-24",3,"PRESERVED_SPECIMEN",198
"2017-12-22",5,"OBSERVATION",33
"2009-09-25",5,"OBSERVATION",33
"2013-12-20",5,"PRESERVED_SPECIMEN",248
"2015-04-09",0,"OBSERVATION",390
"2013-02-20",0,"OBSERVATION",390
"2015-10-01",6,"PRESERVED_SPECIMEN",21130
"2012-12-11",6,"PRESERVED_SPECIMEN",8088
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",1670
"2010-11-17",0,"UNKNOWN",238
"2007-12-19",6,"UNKNOWN",878
"2012-07-13",0,"UNKNOWN",238
"2012-10-31",1,"OBSERVATION",2126
"2009-06-17",4,"HUMAN_OBSERVATION",202
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",474
"2014-03-28",1,"HUMAN_OBSERVATION",1291
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",31
"2017-04-12",5,"PRESERVED_SPECIMEN",307
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OBSERVATION",33
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"HUMAN_OBSERVATION",480
"2013-02-20",4,"HUMAN_OBSERVATION",376
"2016-10-07",6,"LIVING_SPECIMEN",189
"2011-02-21",3,"PRESERVED_SPECIMEN",365
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",253
"2009-06-17",1,"OBSERVATION",1731
"2013-09-10",6,"FOSSIL_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",390
"2015-07-03",6,"LIVING_SPECIMEN",191
"2013-09-10",0,"PRESERVED_SPECIMEN",173
"2017-12-22",6,"LIVING_SPECIMEN",187
"2017-07-24",4,"PRESERVED_SPECIMEN",209
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-07-13",0,"OBSERVATION",390
"2013-12-20",6,"PRESERVED_SPECIMEN",8175
"2012-03-26",3,"PRESERVED_SPECIMEN",182
"2015-04-09",1,"OBSERVATION",1700
"2013-02-20",1,"OBSERVATION",2130
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"FOSSIL_SPECIMEN",34
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2008-06-27",3,"PRESERVED_SPECIMEN",185
"2010-11-17",1,"UNKNOWN",3323
"2016-04-05",6,"MATERIAL_SAMPLE",379
"2012-07-13",1,"UNKNOWN",2752
"2016-07-04",4,"HUMAN_OBSERVATION",480
"2010-04-01",6,"LIVING_SPECIMEN",276
"2012-10-31",3,"UNKNOWN",3740
"2014-09-08",4,"OBSERVATION",234
"2018-04-09",4,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",4941
"2017-04-12",6,"PRESERVED_SPECIMEN",21161
"2012-07-13",4,"HUMAN_OBSERVATION",376
"2008-04-01",6,"LIVING_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",253
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",37
"2016-10-07",7,"OBSERVATION",31
"2008-12-17",6,"PRESERVED_SPECIMEN",1893
"2010-07-26",0,"UNKNOWN",235
"2016-07-04",1,"OBSERVATION",1700
"2013-09-10",1,"PRESERVED_SPECIMEN",53165
"2017-07-24",5,"PRESERVED_SPECIMEN",308
"2017-12-22",7,"OBSERVATION",31
"2009-09-25",7,"OBSERVATION",31
"2009-12-16",6,"LIVING_SPECIMEN",276
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",1706
"2013-12-20",7,"PRESERVED_SPECIMEN",22
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",311
"2016-01-04",1,"FOSSIL_SPECIMEN",1059
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",390
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",35
"2016-04-05",0,"PRESERVED_SPECIMEN",1775
"2012-10-31",4,"UNKNOWN",271
"2014-09-08",5,"OBSERVATION",33
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",26
"2008-10-10",1,"PRESERVED_SPECIMEN",21535
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",31
"2009-04-06",6,"PRESERVED_SPECIMEN",2078
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",253
"2012-01-18",4,"HUMAN_OBSERVATION",376
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",3184
"2011-09-05",5,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",390
"2017-07-24",6,"PRESERVED_SPECIMEN",24571
"2016-10-07",0,"UNKNOWN",199
"2012-03-26",5,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",95
"2012-01-18",1,"OBSERVATION",1708
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2008-06-27",5,"PRESERVED_SPECIMEN",246
"2010-11-17",3,"UNKNOWN",2831
"2012-07-13",3,"UNKNOWN",3740
"2012-10-31",4,"OBSERVATION",234
"2017-12-22",0,"UNKNOWN",199
"2016-04-05",1,"PRESERVED_SPECIMEN",63824
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2014-03-28",4,"HUMAN_OBSERVATION",480
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-10-31",5,"UNKNOWN",247
"2014-09-08",6,"OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",116
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",491
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",210
"2011-02-21",6,"PRESERVED_SPECIMEN",6647
"2009-06-17",4,"OBSERVATION",234
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",39
"2011-09-05",6,"LIVING_SPECIMEN",401
"2016-12-27",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",1700
"2013-09-10",3,"PRESERVED_SPECIMEN",196
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2008-04-01",0,"UNKNOWN",215
"2015-07-03",0,"OBSERVATION",390
"2017-07-24",7,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"UNKNOWN",938
"2012-03-26",6,"PRESERVED_SPECIMEN",4549
"2015-04-09",4,"OBSERVATION",234
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",234
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",15908
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",1860
"2010-11-17",4,"UNKNOWN",274
"2012-07-13",4,"UNKNOWN",271
"2012-10-31",5,"OBSERVATION",33
"2017-12-22",1,"UNKNOWN",1257
"2009-12-16",0,"UNKNOWN",210
"2013-05-21",0,"FOSSIL_SPECIMEN",31
"2015-01-19",1,"FOSSIL_SPECIMEN",1008
"2012-10-31",6,"UNKNOWN",1120
"2014-09-08",7,"OBSERVATION",31
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",228
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",392
"2015-07-03",4,"HUMAN_OBSERVATION",480
"2018-04-09",1,"PRESERVED_SPECIMEN",62706
"2008-10-10",3,"PRESERVED_SPECIMEN",185
"2017-10-12",6,"FOSSIL_SPECIMEN",73
"2010-04-01",1,"UNKNOWN",3230
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",33
"2016-12-27",1,"FOSSIL_SPECIMEN",1075
"2017-10-12",0,"PRESERVED_SPECIMEN",588
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",234
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"FOSSIL_SPECIMEN",1075
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",2960
"2015-07-03",1,"OBSERVATION",1700
"2010-04-01",4,"HUMAN_OBSERVATION",328
"2012-07-13",4,"OBSERVATION",234
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",24
"2015-04-09",5,"OBSERVATION",33
"2009-12-16",0,"OBSERVATION",392
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",33
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",557
"2011-06-10",6,"LIVING_SPECIMEN",401
"2007-12-19",1,"FOSSIL_SPECIMEN",267
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",247
"2012-07-13",5,"UNKNOWN",247
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",0,"OBSERVATION",390
"2016-04-05",3,"PRESERVED_SPECIMEN",198
"2009-12-16",1,"UNKNOWN",3322
"2013-05-21",1,"FOSSIL_SPECIMEN",558
"2013-07-09",1,"UNKNOWN",1019
"2010-04-01",1,"OBSERVATION",1754
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"HUMAN_OBSERVATION",202
"2014-09-08",0,"UNKNOWN",1586
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",18
"2017-10-12",1,"PRESERVED_SPECIMEN",65196
"2010-07-26",4,"UNKNOWN",271
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",33
"2013-07-09",4,"HUMAN_OBSERVATION",376
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",248
"2018-04-09",1,"MACHINE_OBSERVATION",215
"2016-10-07",3,"UNKNOWN",1882
"2012-07-13",5,"OBSERVATION",33
"2015-04-09",6,"LIVING_SPECIMEN",191
"2011-09-05",0,"UNKNOWN",238
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",1754
"2013-02-20",6,"OBSERVATION",6
"2012-01-18",4,"OBSERVATION",234
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2010-11-17",6,"UNKNOWN",1583
"2012-07-13",6,"UNKNOWN",1178
"2012-10-31",7,"OBSERVATION",31
"2017-12-22",3,"UNKNOWN",1883
"2013-07-09",1,"OBSERVATION",2112
"2016-04-05",4,"PRESERVED_SPECIMEN",209
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",32
"2018-04-09",3,"PRESERVED_SPECIMEN",198
"2008-10-10",5,"PRESERVED_SPECIMEN",253
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",390
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",7312
"2009-06-17",7,"OBSERVATION",31
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",247
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",391
"2014-03-28",4,"OBSERVATION",234
"2013-09-10",6,"PRESERVED_SPECIMEN",8204
"2011-09-05",0,"OBSERVATION",390
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",3463
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",31
"2012-01-18",5,"LIVING_SPECIMEN",19
"2013-02-20",7,"OBSERVATION",31
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2012-01-18",5,"OBSERVATION",33
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",480
"2012-12-11",2,"LIVING_SPECIMEN",2
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1761
"2016-04-05",5,"PRESERVED_SPECIMEN",300
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",376
"2013-07-09",3,"UNKNOWN",3738
"2014-09-08",1,"FOSSIL_SPECIMEN",971
"2018-04-09",4,"PRESERVED_SPECIMEN",210
"2008-10-10",6,"PRESERVED_SPECIMEN",1887
"2017-04-12",1,"OBSERVATION",1694
"2010-04-01",4,"UNKNOWN",271
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",197
"2010-07-26",6,"UNKNOWN",1671
"2014-03-28",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"OBSERVATION",31
"2008-12-17",1,"OBSERVATION",1730
"2014-03-28",5,"OBSERVATION",33
"2013-09-10",7,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",1707
"2008-04-01",4,"UNKNOWN",270
"2015-07-03",4,"OBSERVATION",234
"2016-10-07",5,"UNKNOWN",260
"2009-06-17",0,"UNKNOWN",209
"2012-07-13",7,"OBSERVATION",31
"2013-12-20",2,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",266
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",258
"2016-01-04",1,"PRESERVED_SPECIMEN",63216
"2011-06-10",0,"OBSERVATION",391
"2016-04-05",6,"PRESERVED_SPECIMEN",22772
"2009-12-16",4,"UNKNOWN",134
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",31
"2015-04-09",0,"UNKNOWN",1616
"2013-02-20",0,"UNKNOWN",239
"2013-07-09",4,"UNKNOWN",271
"2010-04-01",4,"OBSERVATION",234
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",325
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",247
"2014-09-08",3,"UNKNOWN",2050
"2017-10-12",4,"PRESERVED_SPECIMEN",206
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",376
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2008-04-01",5,"UNKNOWN",238
"2015-07-03",5,"OBSERVATION",33
"2016-10-07",6,"UNKNOWN",5324
"2009-06-17",1,"UNKNOWN",3177
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",266
"2011-09-05",3,"UNKNOWN",2831
"2009-12-16",4,"OBSERVATION",234
"2012-03-26",0,"OBSERVATION",390
"2012-01-18",7,"OBSERVATION",31
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",8854
"2013-07-09",4,"OBSERVATION",234
"2011-06-10",1,"OBSERVATION",1707
"2013-02-20",0,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",26
"2009-12-16",5,"UNKNOWN",247
"2015-01-19",6,"FOSSIL_SPECIMEN",47
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2015-04-09",1,"UNKNOWN",7700
"2013-02-20",1,"UNKNOWN",2098
"2013-07-09",5,"UNKNOWN",247
"2015-01-19",0,"PRESERVED_SPECIMEN",255
"2010-04-01",5,"OBSERVATION",33
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",32730
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1671
"2012-03-26",4,"HUMAN_OBSERVATION",376
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",320
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",31
"2016-10-07",6,"FOSSIL_SPECIMEN",66
"2016-12-27",0,"PRESERVED_SPECIMEN",650
"2009-06-17",1,"FOSSIL_SPECIMEN",557
"2008-04-01",6,"UNKNOWN",869
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-07-04",1,"MATERIAL_SAMPLE",686
"2016-10-07",0,"PRESERVED_SPECIMEN",1881
"2016-07-04",1,"UNKNOWN",869
"2011-09-05",4,"UNKNOWN",274
"2009-12-16",5,"OBSERVATION",33
"2012-03-26",1,"OBSERVATION",1708
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2015-10-01",5,"LIVING_SPECIMEN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"FOSSIL_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OBSERVATION",33
"2016-01-04",3,"PRESERVED_SPECIMEN",198
"2009-09-25",0,"PRESERVED_SPECIMEN",119
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",1671
"2013-05-21",6,"FOSSIL_SPECIMEN",47
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",239
"2013-05-21",0,"PRESERVED_SPECIMEN",160
"2013-07-09",6,"UNKNOWN",474
"2015-01-19",1,"PRESERVED_SPECIMEN",54318
"2010-04-01",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",234
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",258
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",23471
"2008-12-17",4,"OBSERVATION",234
"2016-12-27",1,"PRESERVED_SPECIMEN",65858
"2011-09-05",4,"OBSERVATION",234
"2016-04-05",1,"HUMAN_OBSERVATION",9466
"2017-04-12",1,"LITERATURE",24
"2015-07-03",7,"OBSERVATION",31
"2016-07-04",1,"FOSSIL_SPECIMEN",1075
"2016-10-07",1,"PRESERVED_SPECIMEN",66511
"2013-12-20",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",247
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",227
"2009-12-16",6,"OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",557
"2015-10-01",6,"LIVING_SPECIMEN",191
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2012-12-11",6,"LIVING_SPECIMEN",304
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",209
"2009-09-25",1,"PRESERVED_SPECIMEN",32558
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",14947
"2015-04-09",3,"UNKNOWN",2062
"2013-02-20",3,"UNKNOWN",3740
"2012-01-18",1,"UNKNOWN",3461
"2013-05-21",1,"PRESERVED_SPECIMEN",51723
"2010-04-01",7,"OBSERVATION",31
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",33
"2014-09-08",6,"UNKNOWN",3721
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OBSERVATION",33
"2015-10-01",1,"HUMAN_OBSERVATION",4945
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",33
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",134
"2013-12-20",6,"LIVING_SPECIMEN",309
"2016-07-04",3,"UNKNOWN",1882
"2011-09-05",6,"UNKNOWN",1653
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",690
"2009-12-16",7,"OBSERVATION",31
"2018-04-09",1,"HUMAN_OBSERVATION",34112
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",1616
"2013-07-09",7,"OBSERVATION",31
"2016-01-04",5,"PRESERVED_SPECIMEN",297
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",234
"2016-10-07",1,"MACHINE_OBSERVATION",94
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",7
"2013-02-20",4,"UNKNOWN",271
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2017-12-22",1,"MACHINE_OBSERVATION",101
