"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"OBSERVATION",2914
"2011-06-10",1,"UNKNOWN",106
"2007-12-19",5,"UNKNOWN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",3717
"2008-06-27",5,"UNKNOWN",10
"2012-07-13",4,"OBSERVATION",75
"2012-12-11",6,"UNKNOWN",1736
"2017-04-12",5,"OBSERVATION",10
"2014-09-08",5,"UNKNOWN",11
"2015-01-19",4,"OBSERVATION",75
"2016-04-05",5,"UNKNOWN",11
"2016-07-04",5,"OBSERVATION",10
"2016-01-04",1,"PRESERVED_SPECIMEN",11196
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",147
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",50
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",126
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",92
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2010-07-26",7,"OBSERVATION",1
"2016-07-04",0,"PRESERVED_SPECIMEN",177
"2008-06-27",1,"OBSERVATION",92
"2013-12-20",6,"UNKNOWN",1734
"2014-09-08",1,"OBSERVATION",3718
"2007-12-19",1,"PRESERVED_SPECIMEN",4904
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",690
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",67
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",29294
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2013-05-21",5,"OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",11159
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2009-12-16",5,"OBSERVATION",10
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",126
"2007-12-19",6,"UNKNOWN",29935
"2015-10-01",3,"LIVING_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",30136
"2012-07-13",5,"OBSERVATION",10
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",3
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",11
"2013-12-20",1,"HUMAN_OBSERVATION",860
"2014-09-08",6,"UNKNOWN",16139
"2015-01-19",5,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",74
"2016-04-05",6,"UNKNOWN",29294
"2016-07-04",6,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",53
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",6,"PRESERVED_SPECIMEN",16869
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",4706
"2017-04-12",5,"HUMAN_OBSERVATION",1520
"2012-07-13",0,"PRESERVED_SPECIMEN",40
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",48928
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"LIVING_SPECIMEN",24
"2008-12-17",7,"OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",11272
"2012-12-11",3,"OBSERVATION",6
"2010-11-17",1,"OBSERVATION",3337
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",11
"2011-09-05",0,"OBSERVATION",34
"2010-04-01",5,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",3164
"2013-07-09",3,"OBSERVATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",11027
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",2938
"2012-07-13",5,"UNKNOWN",11
"2016-04-05",1,"HUMAN_OBSERVATION",8357
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",48952
"2013-12-20",3,"OBSERVATION",6
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",34
"2016-10-07",0,"UNKNOWN",15
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"OBSERVATION",6
"2012-07-13",6,"OBSERVATION",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",7749
"2010-11-17",6,"UNKNOWN",1737
"2015-01-19",6,"OBSERVATION",44722
"2009-06-17",1,"UNKNOWN",397
"2016-07-04",7,"OBSERVATION",1
"2016-12-27",0,"UNKNOWN",15
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",67951
"2013-07-09",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",170585
"2012-07-13",1,"PRESERVED_SPECIMEN",6439
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",126
"2016-07-04",6,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",3
"2009-09-25",0,"UNKNOWN",74
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",81973
"2008-06-27",3,"OBSERVATION",3
"2012-12-11",4,"OBSERVATION",75
"2014-09-08",3,"OBSERVATION",6
"2009-12-16",6,"UNKNOWN",30270
"2011-09-05",1,"OBSERVATION",3312
"2015-07-03",5,"UNKNOWN",11
"2016-04-05",3,"OBSERVATION",6
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",75
"2009-09-25",1,"OBSERVATION",2952
"2013-05-21",7,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2012-07-13",6,"UNKNOWN",1737
"2009-12-16",7,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",3337
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",75
"2013-05-21",6,"HUMAN_OBSERVATION",4945
"2015-07-03",1,"OBSERVATION",3718
"2016-10-07",1,"UNKNOWN",19067
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",6,"PRESERVED_SPECIMEN",92778
"2016-01-04",4,"OBSERVATION",75
"2012-01-18",0,"OBSERVATION",34
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",6,"PRESERVED_SPECIMEN",48835
"2015-01-19",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",18
"2016-01-04",3,"LIVING_SPECIMEN",21
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",45
"2016-12-27",1,"UNKNOWN",19151
"2011-09-05",1,"UNKNOWN",104
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"HUMAN_OBSERVATION",711
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",48926
"2015-01-19",6,"HUMAN_OBSERVATION",5946
"2007-12-19",4,"OBSERVATION",40
"2009-09-25",1,"UNKNOWN",390
"2008-04-01",0,"UNKNOWN",73
"2008-06-27",4,"OBSERVATION",40
"2012-12-11",5,"OBSERVATION",10
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",75
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",425
"2015-07-03",6,"UNKNOWN",17682
"2016-04-05",4,"OBSERVATION",75
"2013-07-09",5,"OBSERVATION",10
"2012-01-18",5,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",36
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2013-07-09",0,"PRESERVED_SPECIMEN",36
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2013-12-20",5,"OBSERVATION",10
"2011-06-10",5,"UNKNOWN",11
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OBSERVATION",10
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2012-01-18",1,"OBSERVATION",3312
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",36
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",139
"2012-01-18",1,"PRESERVED_SPECIMEN",8786
"2013-07-09",5,"UNKNOWN",11
"2011-06-10",1,"OBSERVATION",3337
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"OBSERVATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",534
"2008-06-27",5,"OBSERVATION",7
"2012-12-11",6,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",40
"2014-09-08",5,"OBSERVATION",10
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",5,"OBSERVATION",10
"2012-03-26",0,"OBSERVATION",34
"2013-07-09",6,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",1740
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",6263
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",139
"2012-03-26",0,"PRESERVED_SPECIMEN",54
"2014-09-08",0,"PRESERVED_SPECIMEN",374
"2011-02-21",3,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",7774
"2013-12-20",6,"OBSERVATION",3
"2014-03-28",0,"UNKNOWN",34
"2011-06-10",6,"UNKNOWN",1736
"2013-02-20",1,"UNKNOWN",43
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",3
"2016-01-04",6,"OBSERVATION",535
"2015-04-09",0,"UNKNOWN",118
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",8233
"2012-03-26",5,"UNKNOWN",11
"2016-01-04",5,"LIVING_SPECIMEN",24
"2016-01-04",6,"PRESERVED_SPECIMEN",34192
"2016-12-27",3,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2013-07-09",6,"UNKNOWN",1734
"2012-07-13",3,"LIVING_SPECIMEN",19
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",1
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2016-07-04",5,"PRESERVED_SPECIMEN",139
"2012-12-11",7,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",10
"2014-09-08",6,"OBSERVATION",1916
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",576
"2011-02-21",3,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2011-09-05",4,"OBSERVATION",75
"2016-04-05",6,"OBSERVATION",535
"2012-03-26",1,"OBSERVATION",3448
"2013-07-09",7,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",15
"2009-09-25",4,"OBSERVATION",40
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"HUMAN_OBSERVATION",715
"2008-06-27",1,"PRESERVED_SPECIMEN",5241
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",6,"PRESERVED_SPECIMEN",34363
"2012-03-26",1,"PRESERVED_SPECIMEN",6551
"2014-09-08",1,"PRESERVED_SPECIMEN",7904
"2013-07-09",6,"HUMAN_OBSERVATION",4935
"2011-02-21",4,"OBSERVATION",40
