"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1417395
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",333
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",37297
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",261593
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",561324
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",793
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9872
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",374
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",498
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",708467
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5871
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3369
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",988
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3900
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33235
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",830
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",474
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27093
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",449
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",259
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39794
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",362
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10505
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",481
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2160
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",404
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",507
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52578
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1599
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",15234
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",43
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",190
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1417395
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1758
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",252
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1344
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",640
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20985
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13913
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1322891
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",278
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",941
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",515
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1130
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1325
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4927
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",10913
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",15289
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",211
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",407
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",220
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16946
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1398
"2017-04-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23248
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",285
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130762
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44100
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",704701
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1083
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",130
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4578
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4101
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2776
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66793
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1036
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",357
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",275
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",11118
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",936
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",186
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7614
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",272201
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",614
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262518
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",206945
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",867
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",650
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",35
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",350
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",69
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",316
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",566531
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9590
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",639
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1437
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10146
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",54
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1024
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",5035
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5565
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",71
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",9006
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1188
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",446
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",74221
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",39
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",457
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",89647
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",34634
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1032
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8031
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22321
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43534
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27445
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",259
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",329
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",53612
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1027
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",918
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2462
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1772
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",640
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2429
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",317
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",398
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4372
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",4
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",232
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25487
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33354
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",177512
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45237
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17226
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2310
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37593
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",150
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",15324
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5136
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1159923
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",242
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2834
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",399
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3259
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",338
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20999
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",920
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5077
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",39
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5261
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2000
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21202
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10140
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",507
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",480
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",449
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21178
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",965
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",531
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7548
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",390
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27653
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5567
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",449
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",7334
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",560
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1421
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",367
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",55586
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",339
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3103
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10652
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",186
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",6458
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7489
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",105
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1889
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",324
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",2130
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2966
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",124
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222004
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",37246
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",293449
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",697
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
