"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8044
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2989
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85347
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",560
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",88
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",562
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1155
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26260
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",278
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5710
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14315
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4485
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50568
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",982
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16130
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",28
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",1896
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",806
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",54229
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",786
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",466
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",3254
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1539
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",148
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",562
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2060
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1845
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2036
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44341
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",8003
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1729
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",46
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4459
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2640
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",159
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",1897
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",43213
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3264
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",781
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",291827
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5365
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",97169
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14993
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1949
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5285
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",690
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218895
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83912
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",109
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50913
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2986
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1227
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",537
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2604
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43221
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1553
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",388
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3821
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1976
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46303
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",92505
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",681
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",1975
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3131
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12810
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",320
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",681
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5855
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonth",191
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3934
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",253
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18998
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",260
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3563
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58575
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",359464
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12737
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",120620
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",62
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",56
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",877
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19590
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",283
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3254
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1806
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",793
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15425
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",537
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28309
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",150
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250942
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",359464
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2652
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",4631
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2356
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",56
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273656
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",166
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",577000
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4899
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",562
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2493
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2066
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",545571
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",16149
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",872
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17176
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",244
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12971
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",118
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1578
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3344
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",681
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",233
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",105
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1114
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",120619
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8205
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16166
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",454
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2293
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3149
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",516
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",363
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19361
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",86714
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",1834
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270825
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6912
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",37
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",1897
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",67633
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5140
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6187
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",942
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6434
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4961
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2293
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",1907
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",148
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",309
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",17569
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86297
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32165
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",636
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",250
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",527
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",120619
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",620
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58467
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",3475
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35954
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2702
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",308
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",91
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",4172
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",346
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",170915
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",460990
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5257
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8761
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3264
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2022
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13241
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",61450
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",272
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2878
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",735
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180442
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2468
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140284
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1467
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",161
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1407
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",562
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",126822
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",336
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",51384
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",45342
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",337
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1637
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",494
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",334693
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","OBSERVATION","Order","Unknown","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236056
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",43241
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-07-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",111
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",1286
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",1897
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1464
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",152
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",4631
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14788
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1510
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17769
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",545635
