"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"PRESERVED_SPECIMEN",17058
"2010-04-01",0,"PRESERVED_SPECIMEN",335
"2017-10-12",4,"OBSERVATION",209
"2016-01-04",5,"HUMAN_OBSERVATION",44456
"2017-04-12",5,"UNKNOWN",26550
"2009-04-06",4,"UNKNOWN",3161
"2008-04-01",0,"PRESERVED_SPECIMEN",304
"2009-06-17",5,"PRESERVED_SPECIMEN",102209
"2011-02-21",3,"UNKNOWN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",35463
"2018-07-11",1,"HUMAN_OBSERVATION",14179657
"2008-12-17",5,"UNKNOWN",26550
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",99487
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",991796
"2018-09-28",3,"PRESERVED_SPECIMEN",1176
"2010-11-17",4,"PRESERVED_SPECIMEN",15821
"2015-10-01",6,"OBSERVATION",547641
"2012-07-13",4,"PRESERVED_SPECIMEN",27612
"2012-12-11",6,"OBSERVATION",817986
"2017-12-22",1,"PRESERVED_SPECIMEN",1129620
"2016-04-05",7,"OBSERVATION",1440
"2009-12-16",0,"PRESERVED_SPECIMEN",327
"2011-02-21",6,"HUMAN_OBSERVATION",1636234
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",137605
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2012-10-31",6,"PRESERVED_SPECIMEN",1469831
"2015-01-19",0,"OBSERVATION",210
"2013-07-09",0,"PRESERVED_SPECIMEN",369
"2011-06-10",4,"UNKNOWN",3268
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2017-07-24",7,"HUMAN_OBSERVATION",53410
"2010-04-01",1,"PRESERVED_SPECIMEN",571487
"2009-04-06",4,"OBSERVATION",763
"2017-10-12",5,"OBSERVATION",55124
"2010-07-26",3,"PRESERVED_SPECIMEN",983
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",12189
"2016-12-27",0,"OBSERVATION",210
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",5,"UNKNOWN",26550
"2008-04-01",1,"PRESERVED_SPECIMEN",226380
"2009-06-17",6,"PRESERVED_SPECIMEN",1135487
"2013-09-10",0,"OBSERVATION",324
"2011-02-21",4,"UNKNOWN",3268
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",199872
"2008-12-17",6,"UNKNOWN",10142
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2017-07-24",4,"OBSERVATION",209
"2013-12-20",6,"OBSERVATION",547641
"2018-09-28",4,"PRESERVED_SPECIMEN",27739
"2010-11-17",5,"PRESERVED_SPECIMEN",129938
"2015-10-01",7,"OBSERVATION",11215
"2012-07-13",5,"PRESERVED_SPECIMEN",137658
"2012-12-11",7,"OBSERVATION",11720
"2007-12-19",0,"OBSERVATION",14
"2009-12-16",1,"PRESERVED_SPECIMEN",425748
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",4,"UNKNOWN",3210
"2013-02-20",6,"PRESERVED_SPECIMEN",1469831
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",16514
"2013-05-21",0,"OBSERVATION",324
"2015-01-19",1,"OBSERVATION",709357
"2013-07-09",1,"PRESERVED_SPECIMEN",722845
"2011-06-10",5,"UNKNOWN",26550
"2016-04-05",0,"UNKNOWN",25
"2009-04-06",5,"OBSERVATION",111132
"2017-10-12",6,"OBSERVATION",547641
"2010-07-26",4,"PRESERVED_SPECIMEN",15821
"2011-02-21",4,"OBSERVATION",763
"2016-01-04",7,"HUMAN_OBSERVATION",52826
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",702317
"2008-10-10",1,"UNKNOWN",196960
"2009-04-06",6,"UNKNOWN",10141
"2009-06-17",7,"PRESERVED_SPECIMEN",14627
"2013-09-10",1,"OBSERVATION",769371
"2011-02-21",5,"UNKNOWN",26550
"2014-03-28",1,"FOSSIL_SPECIMEN",15768
"2015-01-19",5,"HUMAN_OBSERVATION",134
"2016-07-04",6,"PRESERVED_SPECIMEN",3469211
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2008-12-17",7,"UNKNOWN",43
"2017-07-24",5,"OBSERVATION",55124
"2011-09-05",0,"PRESERVED_SPECIMEN",350
"2013-12-20",7,"OBSERVATION",11215
"2015-07-03",3,"PRESERVED_SPECIMEN",1263
"2018-09-28",5,"PRESERVED_SPECIMEN",202792
"2010-11-17",6,"PRESERVED_SPECIMEN",1294703
"2012-07-13",6,"PRESERVED_SPECIMEN",1469831
"2016-01-04",4,"OBSERVATION",209
"2017-12-22",3,"PRESERVED_SPECIMEN",1176
"2008-06-27",4,"OBSERVATION",209
"2015-04-09",4,"FOSSIL_SPECIMEN",106
"2007-12-19",1,"OBSERVATION",6620
"2012-03-26",5,"UNKNOWN",26550
"2013-02-20",7,"PRESERVED_SPECIMEN",16514
"2016-12-27",5,"HUMAN_OBSERVATION",83274
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",769371
"2011-06-10",6,"UNKNOWN",10236
"2013-09-10",5,"HUMAN_OBSERVATION",134
"2015-10-01",0,"UNKNOWN",25
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",823267
"2010-04-01",3,"PRESERVED_SPECIMEN",983
"2009-04-06",6,"OBSERVATION",283798
"2017-10-12",7,"OBSERVATION",1440
"2010-07-26",5,"PRESERVED_SPECIMEN",130042
"2011-02-21",5,"OBSERVATION",111538
"2018-04-09",0,"UNKNOWN",36
"2009-04-06",7,"UNKNOWN",43
"2008-04-01",3,"PRESERVED_SPECIMEN",821
"2011-02-21",6,"UNKNOWN",10236
"2013-05-21",5,"HUMAN_OBSERVATION",134
"2015-01-19",6,"HUMAN_OBSERVATION",3387853
"2016-07-04",7,"PRESERVED_SPECIMEN",21938
"2018-07-11",4,"HUMAN_OBSERVATION",13310
"2017-07-24",6,"OBSERVATION",547641
"2011-09-05",1,"PRESERVED_SPECIMEN",710373
"2015-07-03",4,"PRESERVED_SPECIMEN",35436
"2018-09-28",6,"PRESERVED_SPECIMEN",2468597
"2010-11-17",7,"PRESERVED_SPECIMEN",16507
"2012-07-13",7,"PRESERVED_SPECIMEN",16514
"2016-01-04",5,"OBSERVATION",55124
"2017-12-22",4,"PRESERVED_SPECIMEN",27728
"2008-06-27",5,"OBSERVATION",99662
"2009-12-16",3,"PRESERVED_SPECIMEN",832
"2012-03-26",6,"UNKNOWN",9883
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",19
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2016-12-27",6,"HUMAN_OBSERVATION",5680329
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"OBSERVATION",91331
"2013-07-09",3,"PRESERVED_SPECIMEN",1003
"2011-06-10",0,"PRESERVED_SPECIMEN",329
"2011-06-10",7,"UNKNOWN",43
"2013-09-10",6,"HUMAN_OBSERVATION",3368929
"2015-10-01",1,"UNKNOWN",826233
"2012-12-11",1,"UNKNOWN",187388
"2010-04-01",4,"PRESERVED_SPECIMEN",15821
"2009-04-06",7,"OBSERVATION",11725
"2010-07-26",6,"PRESERVED_SPECIMEN",1275761
"2011-02-21",6,"OBSERVATION",716435
"2018-04-09",1,"UNKNOWN",722888
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",9201
"2011-02-21",7,"UNKNOWN",43
"2013-05-21",6,"HUMAN_OBSERVATION",3368929
"2018-07-11",5,"HUMAN_OBSERVATION",165357
"2017-07-24",7,"OBSERVATION",1440
"2017-10-12",0,"UNKNOWN",35
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2015-07-03",5,"PRESERVED_SPECIMEN",197340
"2018-09-28",7,"PRESERVED_SPECIMEN",21646
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547641
"2017-12-22",5,"PRESERVED_SPECIMEN",167982
"2008-06-27",6,"OBSERVATION",44524
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2009-12-16",4,"PRESERVED_SPECIMEN",13977
"2012-03-26",7,"UNKNOWN",43
"2015-10-01",1,"FOSSIL_SPECIMEN",32865
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2013-12-20",1,"UNKNOWN",190839
"2015-04-09",0,"PRESERVED_SPECIMEN",386
"2016-12-27",7,"HUMAN_OBSERVATION",52844
"2015-01-19",4,"OBSERVATION",209
"2013-07-09",4,"PRESERVED_SPECIMEN",27617
"2011-06-10",1,"PRESERVED_SPECIMEN",709766
"2010-04-01",5,"PRESERVED_SPECIMEN",130042
"2018-09-28",0,"HUMAN_OBSERVATION",270
"2010-07-26",7,"PRESERVED_SPECIMEN",16507
"2011-02-21",7,"OBSERVATION",11725
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2016-12-27",4,"OBSERVATION",209
"2008-10-10",4,"UNKNOWN",3161
"2008-04-01",5,"PRESERVED_SPECIMEN",95134
"2013-09-10",4,"OBSERVATION",751
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2018-07-11",6,"HUMAN_OBSERVATION",7449383
"2017-10-12",1,"UNKNOWN",732155
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2015-07-03",6,"PRESERVED_SPECIMEN",3316824
"2016-01-04",7,"OBSERVATION",1440
"2017-12-22",6,"PRESERVED_SPECIMEN",2473069
"2008-06-27",7,"OBSERVATION",11220
"2013-12-20",1,"FOSSIL_SPECIMEN",15768
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",113592
"2015-04-09",1,"PRESERVED_SPECIMEN",965403
"2013-05-21",4,"OBSERVATION",751
"2015-01-19",5,"OBSERVATION",99487
"2013-07-09",5,"PRESERVED_SPECIMEN",137616
"2012-12-11",3,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1267552
"2018-09-28",1,"HUMAN_OBSERVATION",14330472
"2017-04-12",1,"FOSSIL_SPECIMEN",32865
"2016-12-27",5,"OBSERVATION",55124
"2018-04-09",3,"UNKNOWN",18
"2008-10-10",5,"UNKNOWN",26550
"2008-04-01",6,"PRESERVED_SPECIMEN",979599
"2013-09-10",5,"OBSERVATION",110854
"2018-07-11",7,"HUMAN_OBSERVATION",54860
"2011-09-05",4,"PRESERVED_SPECIMEN",27545
"2015-07-03",7,"PRESERVED_SPECIMEN",21880
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",21394
"2007-12-19",5,"OBSERVATION",99662
"2017-07-24",1,"UNKNOWN",732155
"2009-12-16",6,"PRESERVED_SPECIMEN",1247948
"2013-05-21",5,"OBSERVATION",110854
"2015-01-19",6,"OBSERVATION",547641
"2012-01-18",0,"PRESERVED_SPECIMEN",350
"2013-07-09",6,"PRESERVED_SPECIMEN",1634055
"2011-06-10",3,"PRESERVED_SPECIMEN",1029
"2012-12-11",4,"UNKNOWN",3210
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",26550
"2010-04-01",7,"PRESERVED_SPECIMEN",16507
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547641
"2017-12-22",0,"HUMAN_OBSERVATION",22
"2018-04-09",4,"UNKNOWN",454
"2008-10-10",6,"UNKNOWN",10141
"2008-04-01",7,"PRESERVED_SPECIMEN",14608
"2013-09-10",6,"OBSERVATION",782863
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2017-10-12",3,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",137662
"2014-03-28",0,"PRESERVED_SPECIMEN",394
"2017-07-24",1,"FOSSIL_SPECIMEN",32865
"2010-11-17",0,"OBSERVATION",375
"2007-12-19",6,"OBSERVATION",33373
"2009-12-16",7,"PRESERVED_SPECIMEN",14629
"2015-10-01",4,"FOSSIL_SPECIMEN",106
"2015-04-09",3,"PRESERVED_SPECIMEN",1260
"2013-05-21",6,"OBSERVATION",782863
"2015-01-19",7,"OBSERVATION",11215
"2012-01-18",1,"PRESERVED_SPECIMEN",710373
"2013-07-09",7,"PRESERVED_SPECIMEN",16514
"2011-06-10",4,"PRESERVED_SPECIMEN",16175
"2015-10-01",5,"UNKNOWN",26550
"2012-12-11",5,"UNKNOWN",26550
"2016-01-04",1,"UNKNOWN",826233
"2008-06-27",1,"UNKNOWN",196960
"2016-04-05",6,"UNKNOWN",12189
"2016-10-07",1,"HUMAN_OBSERVATION",1584021
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2016-12-27",7,"OBSERVATION",1440
"2017-12-22",1,"HUMAN_OBSERVATION",12738308
"2018-04-09",5,"UNKNOWN",45212
"2008-10-10",7,"UNKNOWN",43
"2013-09-10",7,"OBSERVATION",11720
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",454
"2011-09-05",6,"PRESERVED_SPECIMEN",1461621
"2014-03-28",1,"PRESERVED_SPECIMEN",954158
"2018-09-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",743104
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2007-12-19",7,"OBSERVATION",11220
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2017-07-24",3,"UNKNOWN",18
"2013-12-20",5,"UNKNOWN",26550
"2015-04-09",4,"PRESERVED_SPECIMEN",35422
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2013-05-21",7,"OBSERVATION",11720
"2011-06-10",5,"PRESERVED_SPECIMEN",137662
"2015-10-01",6,"UNKNOWN",12189
"2012-12-11",6,"UNKNOWN",9883
"2016-04-05",7,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",25
"2018-09-28",4,"HUMAN_OBSERVATION",13310
"2017-04-12",4,"FOSSIL_SPECIMEN",106
"2010-11-17",5,"HUMAN_OBSERVATION",134
"2010-07-26",0,"OBSERVATION",417
"2018-04-09",6,"UNKNOWN",481047
"2017-10-12",5,"UNKNOWN",45192
"2011-09-05",7,"PRESERVED_SPECIMEN",16514
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2016-12-27",0,"UNKNOWN",27
"2018-09-28",1,"LIVING_SPECIMEN",1760
"2018-09-28",1,"OBSERVATION",91331
"2013-09-10",0,"UNKNOWN",19
"2017-07-24",4,"UNKNOWN",454
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2013-12-20",6,"UNKNOWN",9766
"2015-04-09",5,"PRESERVED_SPECIMEN",197336
"2012-01-18",3,"PRESERVED_SPECIMEN",1003
"2011-06-10",6,"PRESERVED_SPECIMEN",1461266
"2015-10-01",0,"PRESERVED_SPECIMEN",386
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",349
"2012-12-11",7,"UNKNOWN",43
"2008-06-27",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",20
"2007-12-19",0,"UNKNOWN",20
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",822724
"2018-09-28",5,"HUMAN_OBSERVATION",180104
"2010-11-17",6,"HUMAN_OBSERVATION",1635162
"2010-07-26",1,"OBSERVATION",754813
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2018-04-09",7,"UNKNOWN",16
"2017-10-12",6,"UNKNOWN",302255
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",210
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1195
"2016-12-27",1,"UNKNOWN",823469
"2017-07-24",4,"FOSSIL_SPECIMEN",106
"2013-09-10",1,"UNKNOWN",187330
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",45192
"2017-12-22",0,"OBSERVATION",210
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2009-09-25",0,"OBSERVATION",339
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"HUMAN_OBSERVATION",134
"2013-12-20",0,"PRESERVED_SPECIMEN",394
"2013-12-20",7,"UNKNOWN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",3316565
"2012-01-18",4,"PRESERVED_SPECIMEN",27612
"2011-06-10",7,"PRESERVED_SPECIMEN",16507
"2015-10-01",1,"PRESERVED_SPECIMEN",992265
"2012-12-11",1,"PRESERVED_SPECIMEN",707769
"2008-06-27",4,"UNKNOWN",3161
"2009-09-25",1,"UNKNOWN",196960
"2007-12-19",1,"UNKNOWN",196960
"2013-05-21",1,"UNKNOWN",187388
"2018-07-11",0,"UNKNOWN",30
"2018-09-28",6,"HUMAN_OBSERVATION",7449383
"2017-04-12",6,"FOSSIL_SPECIMEN",304
"2017-12-22",4,"HUMAN_OBSERVATION",13012
"2017-04-12",0,"PRESERVED_SPECIMEN",388
"2008-04-01",0,"OBSERVATION",159
"2017-10-12",7,"UNKNOWN",16
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"OBSERVATION",702317
"2008-12-17",0,"PRESERVED_SPECIMEN",318
"2013-09-10",1,"FOSSIL_SPECIMEN",15768
"2014-03-28",4,"PRESERVED_SPECIMEN",33566
"2010-11-17",4,"OBSERVATION",763
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-07-24",6,"UNKNOWN",302255
"2017-12-22",1,"OBSERVATION",702317
"2009-09-25",1,"OBSERVATION",739683
"2010-07-26",6,"HUMAN_OBSERVATION",1120632
"2013-12-20",1,"PRESERVED_SPECIMEN",952537
"2015-04-09",7,"PRESERVED_SPECIMEN",21880
"2012-01-18",5,"PRESERVED_SPECIMEN",137658
"2016-01-04",5,"UNKNOWN",26550
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",26550
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2016-10-07",5,"HUMAN_OBSERVATION",83274
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",91066
"2018-09-28",7,"HUMAN_OBSERVATION",55069
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"HUMAN_OBSERVATION",109945
"2009-09-25",5,"HUMAN_OBSERVATION",134
"2017-04-12",1,"PRESERVED_SPECIMEN",1062221
"2008-04-01",1,"OBSERVATION",56693
"2009-04-06",0,"PRESERVED_SPECIMEN",319
"2008-12-17",1,"PRESERVED_SPECIMEN",300801
"2014-03-28",5,"PRESERVED_SPECIMEN",184592
"2017-07-24",6,"FOSSIL_SPECIMEN",304
"2010-11-17",5,"OBSERVATION",111524
"2017-07-24",0,"PRESERVED_SPECIMEN",346
"2017-07-24",7,"UNKNOWN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",1469915
"2015-10-01",3,"PRESERVED_SPECIMEN",1279
"2012-12-11",3,"PRESERVED_SPECIMEN",1003
"2016-01-04",6,"UNKNOWN",12189
"2016-04-05",1,"FOSSIL_SPECIMEN",32865
"2008-06-27",6,"UNKNOWN",10142
"2009-09-25",3,"UNKNOWN",4
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",5677479
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",210
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"OBSERVATION",775
"2017-12-22",6,"HUMAN_OBSERVATION",6895153
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2009-09-25",6,"HUMAN_OBSERVATION",1054675
"2009-04-06",1,"PRESERVED_SPECIMEN",324874
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2011-02-21",0,"PRESERVED_SPECIMEN",316
"2014-03-28",6,"PRESERVED_SPECIMEN",2769251
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"OBSERVATION",711041
"2017-07-24",1,"PRESERVED_SPECIMEN",855943
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2013-12-20",3,"PRESERVED_SPECIMEN",1195
"2012-03-26",0,"PRESERVED_SPECIMEN",350
"2012-01-18",7,"PRESERVED_SPECIMEN",16514
"2015-10-01",4,"PRESERVED_SPECIMEN",35463
"2012-12-11",4,"PRESERVED_SPECIMEN",27612
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",311
"2008-06-27",7,"UNKNOWN",43
"2009-09-25",4,"UNKNOWN",3161
"2007-12-19",4,"UNKNOWN",3161
"2016-10-07",7,"HUMAN_OBSERVATION",52844
"2016-07-04",1,"HUMAN_OBSERVATION",883757
"2013-05-21",4,"UNKNOWN",3210
"2015-01-19",5,"UNKNOWN",26550
"2018-07-11",3,"UNKNOWN",18
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",709357
"2018-04-09",1,"FOSSIL_SPECIMEN",34223
"2010-07-26",5,"OBSERVATION",112055
"2017-12-22",7,"HUMAN_OBSERVATION",53410
"2017-04-12",3,"PRESERVED_SPECIMEN",1311
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2011-02-21",1,"PRESERVED_SPECIMEN",631546
"2016-10-07",4,"OBSERVATION",209
"2008-12-17",3,"PRESERVED_SPECIMEN",825
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"PRESERVED_SPECIMEN",17058
"2016-12-27",5,"UNKNOWN",26550
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2013-09-10",5,"UNKNOWN",26550
"2010-11-17",7,"OBSERVATION",11725
"2017-12-22",4,"OBSERVATION",209
"2014-09-08",5,"HUMAN_OBSERVATION",134
"2009-09-25",4,"OBSERVATION",763
"2013-12-20",4,"PRESERVED_SPECIMEN",33566
"2012-03-26",1,"PRESERVED_SPECIMEN",710373
"2015-10-01",5,"PRESERVED_SPECIMEN",197411
"2012-12-11",5,"PRESERVED_SPECIMEN",137605
"2008-06-27",1,"PRESERVED_SPECIMEN",251862
"2009-09-25",5,"UNKNOWN",26550
"2007-12-19",5,"UNKNOWN",26550
"2012-10-31",0,"OBSERVATION",375
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2013-05-21",5,"UNKNOWN",26550
"2015-01-19",6,"UNKNOWN",12232
"2018-07-11",4,"UNKNOWN",454
"2012-10-31",1,"UNKNOWN",187388
"2010-07-26",6,"OBSERVATION",722789
"2017-04-12",4,"PRESERVED_SPECIMEN",35829
"2017-10-12",1,"FOSSIL_SPECIMEN",34209
"2008-04-01",4,"OBSERVATION",209
"2009-04-06",3,"PRESERVED_SPECIMEN",832
"2016-10-07",5,"OBSERVATION",55124
"2008-12-17",4,"PRESERVED_SPECIMEN",12453
"2009-06-17",0,"OBSERVATION",307
"2016-12-27",6,"UNKNOWN",12189
"2013-09-10",6,"UNKNOWN",9766
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",3,"PRESERVED_SPECIMEN",1174
"2017-12-22",5,"OBSERVATION",55124
"2014-09-08",6,"HUMAN_OBSERVATION",3376849
"2009-09-25",5,"OBSERVATION",111484
"2013-12-20",5,"PRESERVED_SPECIMEN",173421
"2015-04-09",0,"OBSERVATION",210
"2013-02-20",0,"OBSERVATION",324
"2015-10-01",6,"PRESERVED_SPECIMEN",3403751
"2012-12-11",6,"PRESERVED_SPECIMEN",1469831
"2016-04-05",4,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"UNKNOWN",9877
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",10142
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",773076
"2013-05-21",6,"UNKNOWN",9885
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",45212
"2010-07-26",7,"OBSERVATION",11730
"2017-04-12",5,"PRESERVED_SPECIMEN",199457
"2008-04-01",5,"OBSERVATION",99662
"2009-04-06",4,"PRESERVED_SPECIMEN",13181
"2016-10-07",6,"LIVING_SPECIMEN",172
"2011-02-21",3,"PRESERVED_SPECIMEN",1026
"2016-10-07",6,"OBSERVATION",547641
"2008-12-17",5,"PRESERVED_SPECIMEN",102131
"2009-06-17",1,"OBSERVATION",737817
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2012-10-31",5,"HUMAN_OBSERVATION",134
"2016-07-04",0,"OBSERVATION",210
"2016-12-27",7,"UNKNOWN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",369
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-07-24",4,"PRESERVED_SPECIMEN",29554
"2017-12-22",6,"OBSERVATION",547641
"2009-09-25",6,"OBSERVATION",290315
"2012-07-13",0,"OBSERVATION",375
"2013-12-20",6,"PRESERVED_SPECIMEN",2755423
"2012-03-26",3,"PRESERVED_SPECIMEN",1003
"2015-04-09",1,"OBSERVATION",709357
"2013-02-20",1,"OBSERVATION",769382
"2015-10-01",7,"PRESERVED_SPECIMEN",21938
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",16514
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2008-06-27",3,"PRESERVED_SPECIMEN",821
"2009-09-25",7,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",197018
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",187388
"2013-05-21",7,"UNKNOWN",43
"2018-07-11",6,"UNKNOWN",478618
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",209
"2018-04-09",4,"FOSSIL_SPECIMEN",106
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2017-04-12",6,"PRESERVED_SPECIMEN",3486019
"2008-10-10",0,"PRESERVED_SPECIMEN",312
"2008-04-01",6,"OBSERVATION",44524
"2009-04-06",5,"PRESERVED_SPECIMEN",102149
"2015-04-09",5,"HUMAN_OBSERVATION",134
"2013-02-20",5,"HUMAN_OBSERVATION",134
"2011-02-21",4,"PRESERVED_SPECIMEN",16175
"2016-10-07",7,"OBSERVATION",1440
"2008-12-17",6,"PRESERVED_SPECIMEN",1081825
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",20
"2012-10-31",6,"HUMAN_OBSERVATION",2828779
"2016-07-04",1,"OBSERVATION",702317
"2013-09-10",1,"PRESERVED_SPECIMEN",723453
"2017-07-24",5,"PRESERVED_SPECIMEN",167114
"2017-12-22",7,"OBSERVATION",1440
"2009-09-25",7,"OBSERVATION",11725
"2012-07-13",1,"OBSERVATION",773076
"2013-12-20",7,"PRESERVED_SPECIMEN",17058
"2012-03-26",4,"PRESERVED_SPECIMEN",27612
"2016-01-04",1,"FOSSIL_SPECIMEN",32865
