"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",5,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"OCCURRENCE",14
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",477
"2018-04-09",6,"OCCURRENCE",6
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",62
"2018-07-11",1,"HUMAN_OBSERVATION",19176
"2018-07-11",1,"FOSSIL_SPECIMEN",112
"2018-07-11",1,"PRESERVED_SPECIMEN",302
"2018-07-11",1,"OCCURRENCE",148
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",4,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"PRESERVED_SPECIMEN",7009
"2018-07-11",5,"OCCURRENCE",14
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",5,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"OCCURRENCE",6
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",477
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",62
"2018-09-28",1,"OCCURRENCE",148
"2018-09-28",1,"HUMAN_OBSERVATION",19193
"2018-09-28",1,"FOSSIL_SPECIMEN",112
"2018-09-28",1,"PRESERVED_SPECIMEN",302
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",7028
"2018-09-28",4,"FOSSIL_SPECIMEN",61
"2018-09-28",5,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"OCCURRENCE",14
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"PRESERVED_SPECIMEN",549
"2018-09-28",6,"OCCURRENCE",6
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2018-09-28",6,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",62
"2019-01-01",1,"OCCURRENCE",148
"2019-01-01",1,"HUMAN_OBSERVATION",19213
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",112
"2019-01-01",1,"PRESERVED_SPECIMEN",318
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"FOSSIL_SPECIMEN",61
"2019-01-01",4,"PRESERVED_SPECIMEN",7028
"2019-01-01",5,"LIVING_SPECIMEN",7
"2019-01-01",5,"OCCURRENCE",14
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"OCCURRENCE",6
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",550
"2019-04-06",0,"PRESERVED_SPECIMEN",62
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"PRESERVED_SPECIMEN",401
"2019-04-06",1,"OCCURRENCE",148
"2019-04-06",1,"HUMAN_OBSERVATION",24384
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",1,"FOSSIL_SPECIMEN",50
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2019-04-06",4,"PRESERVED_SPECIMEN",7073
"2019-04-06",4,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",8
"2019-04-06",5,"OCCURRENCE",14
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",550
"2019-04-06",6,"OCCURRENCE",6
"2019-04-06",6,"HUMAN_OBSERVATION",11
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"PRESERVED_SPECIMEN",62
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",55
"2019-07-01",1,"PRESERVED_SPECIMEN",419
"2019-07-01",1,"OCCURRENCE",159
"2019-07-01",1,"HUMAN_OBSERVATION",24387
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-07-01",4,"PRESERVED_SPECIMEN",7073
"2019-07-01",5,"PRESERVED_SPECIMEN",8
"2019-07-01",5,"OCCURRENCE",15
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",6,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",550
"2019-07-01",6,"OCCURRENCE",6
"2019-07-01",6,"HUMAN_OBSERVATION",11
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2019-10-09",0,"PRESERVED_SPECIMEN",62
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2019-10-09",1,"PRESERVED_SPECIMEN",420
"2019-10-09",1,"OCCURRENCE",159
"2019-10-09",1,"HUMAN_OBSERVATION",24399
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",3,"PRESERVED_SPECIMEN",14
"2019-10-09",4,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",7073
"2019-10-09",5,"LIVING_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"PRESERVED_SPECIMEN",8
"2019-10-09",5,"OCCURRENCE",15
"2019-10-09",6,"HUMAN_OBSERVATION",12
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",550
"2019-10-09",6,"OCCURRENCE",6
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",0,"PRESERVED_SPECIMEN",60
"2020-01-01",1,"OCCURRENCE",117
"2020-01-01",1,"HUMAN_OBSERVATION",24419
"2020-01-01",1,"MATERIAL_SAMPLE",43
"2020-01-01",1,"FOSSIL_SPECIMEN",104
"2020-01-01",1,"PRESERVED_SPECIMEN",397
"2020-01-01",3,"PRESERVED_SPECIMEN",14
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",4,"PRESERVED_SPECIMEN",7073
"2020-01-01",4,"FOSSIL_SPECIMEN",16
"2020-01-01",5,"PRESERVED_SPECIMEN",8
"2020-01-01",5,"LIVING_SPECIMEN",7
"2020-01-01",5,"OCCURRENCE",14
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",550
"2020-01-01",6,"OCCURRENCE",6
"2020-01-01",6,"HUMAN_OBSERVATION",16
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",62
"2020-04-01",1,"MATERIAL_SAMPLE",43
"2020-04-01",1,"FOSSIL_SPECIMEN",104
"2020-04-01",1,"PRESERVED_SPECIMEN",434
"2020-04-01",1,"OCCURRENCE",117
"2020-04-01",1,"HUMAN_OBSERVATION",24442
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"PRESERVED_SPECIMEN",14
"2020-04-01",4,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",7073
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"OCCURRENCE",14
"2020-04-01",6,"OCCURRENCE",6
"2020-04-01",6,"HUMAN_OBSERVATION",23
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",552
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",62
"2020-07-01",1,"MATERIAL_SAMPLE",146
"2020-07-01",1,"FOSSIL_SPECIMEN",104
"2020-07-01",1,"PRESERVED_SPECIMEN",437
"2020-07-01",1,"OCCURRENCE",117
"2020-07-01",1,"HUMAN_OBSERVATION",30305
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"FOSSIL_SPECIMEN",16
"2020-07-01",4,"PRESERVED_SPECIMEN",7073
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",8
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",553
"2020-07-01",6,"OCCURRENCE",6
"2020-07-01",6,"HUMAN_OBSERVATION",78
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",0,"PRESERVED_SPECIMEN",62
"2020-10-01",1,"OCCURRENCE",117
"2020-10-01",1,"HUMAN_OBSERVATION",31709
"2020-10-01",1,"MATERIAL_SAMPLE",146
"2020-10-01",1,"FOSSIL_SPECIMEN",104
"2020-10-01",1,"PRESERVED_SPECIMEN",441
"2020-10-01",3,"PRESERVED_SPECIMEN",14
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",4,"PRESERVED_SPECIMEN",7073
"2020-10-01",4,"FOSSIL_SPECIMEN",16
"2020-10-01",5,"PRESERVED_SPECIMEN",8
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",553
"2020-10-01",6,"OCCURRENCE",6
"2020-10-01",6,"HUMAN_OBSERVATION",84
"2020-10-01",6,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",62
"2021-01-01",1,"OCCURRENCE",117
"2021-01-01",1,"HUMAN_OBSERVATION",31776
"2021-01-01",1,"MATERIAL_SAMPLE",146
"2021-01-01",1,"FOSSIL_SPECIMEN",166
"2021-01-01",1,"PRESERVED_SPECIMEN",381
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"PRESERVED_SPECIMEN",14
"2021-01-01",4,"FOSSIL_SPECIMEN",61
"2021-01-01",4,"PRESERVED_SPECIMEN",7028
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",8
"2021-01-01",6,"OCCURRENCE",6
"2021-01-01",6,"HUMAN_OBSERVATION",125
"2021-01-01",6,"FOSSIL_SPECIMEN",6
"2021-01-01",6,"PRESERVED_SPECIMEN",553
"2021-04-01",0,"FOSSIL_SPECIMEN",50
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",1,"HUMAN_OBSERVATION",31791
"2021-04-01",1,"MATERIAL_SAMPLE",162
"2021-04-01",1,"FOSSIL_SPECIMEN",258
"2021-04-01",1,"PRESERVED_SPECIMEN",484
"2021-04-01",1,"OCCURRENCE",117
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",3,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",9150
"2021-04-01",4,"PRESERVED_SPECIMEN",9
"2021-04-01",5,"OCCURRENCE",14
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",13
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",6,"OCCURRENCE",6
"2021-04-01",6,"HUMAN_OBSERVATION",126
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",6,"PRESERVED_SPECIMEN",553
"2021-07-01",0,"FOSSIL_SPECIMEN",50
"2021-07-01",0,"PRESERVED_SPECIMEN",22
"2021-07-01",1,"MACHINE_OBSERVATION",25
"2021-07-01",1,"MATERIAL_SAMPLE",162
"2021-07-01",1,"FOSSIL_SPECIMEN",258
"2021-07-01",1,"PRESERVED_SPECIMEN",487
"2021-07-01",1,"OCCURRENCE",117
"2021-07-01",1,"HUMAN_OBSERVATION",36583
"2021-07-01",3,"MATERIAL_SAMPLE",32
"2021-07-01",3,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"FOSSIL_SPECIMEN",9150
"2021-07-01",4,"PRESERVED_SPECIMEN",9
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",13
"2021-07-01",5,"OCCURRENCE",14
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",553
"2021-07-01",6,"OCCURRENCE",6
"2021-07-01",6,"HUMAN_OBSERVATION",123
"2021-10-01",0,"FOSSIL_SPECIMEN",50
"2021-10-01",0,"PRESERVED_SPECIMEN",102
"2021-10-01",1,"HUMAN_OBSERVATION",36641
"2021-10-01",1,"MATERIAL_SAMPLE",310
"2021-10-01",1,"FOSSIL_SPECIMEN",258
"2021-10-01",1,"PRESERVED_SPECIMEN",783
"2021-10-01",1,"MACHINE_OBSERVATION",25
"2021-10-01",1,"OCCURRENCE",117
"2021-10-01",3,"MATERIAL_SAMPLE",64
"2021-10-01",3,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",31
"2021-10-01",4,"FOSSIL_SPECIMEN",9150
"2021-10-01",4,"PRESERVED_SPECIMEN",9
"2021-10-01",5,"OCCURRENCE",14
"2021-10-01",5,"LIVING_SPECIMEN",7
"2021-10-01",5,"OBSERVATION",3
"2021-10-01",5,"MATERIAL_SAMPLE",97
"2021-10-01",5,"PRESERVED_SPECIMEN",18
"2021-10-01",6,"OCCURRENCE",6
"2021-10-01",6,"HUMAN_OBSERVATION",127
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",622
"2021-10-01",8,"MATERIAL_SAMPLE",23
"2022-01-01",0,"FOSSIL_SPECIMEN",50
"2022-01-01",0,"PRESERVED_SPECIMEN",102
"2022-01-01",1,"HUMAN_OBSERVATION",36668
"2022-01-01",1,"MATERIAL_SAMPLE",310
"2022-01-01",1,"FOSSIL_SPECIMEN",255
"2022-01-01",1,"PRESERVED_SPECIMEN",798
"2022-01-01",1,"MACHINE_OBSERVATION",25
"2022-01-01",1,"OCCURRENCE",117
"2022-01-01",3,"MATERIAL_SAMPLE",65
"2022-01-01",3,"PRESERVED_SPECIMEN",14
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",31
"2022-01-01",4,"FOSSIL_SPECIMEN",7093
"2022-01-01",4,"PRESERVED_SPECIMEN",9
"2022-01-01",5,"LIVING_SPECIMEN",13
"2022-01-01",5,"OCCURRENCE",14
"2022-01-01",5,"OBSERVATION",3
"2022-01-01",5,"MATERIAL_SAMPLE",100
"2022-01-01",5,"PRESERVED_SPECIMEN",18
"2022-01-01",6,"OCCURRENCE",6
"2022-01-01",6,"HUMAN_OBSERVATION",132
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",622
"2022-01-01",8,"MATERIAL_SAMPLE",23
"2022-04-01",0,"FOSSIL_SPECIMEN",50
"2022-04-01",0,"PRESERVED_SPECIMEN",4
"2022-04-01",1,"MATERIAL_SAMPLE",310
"2022-04-01",1,"FOSSIL_SPECIMEN",255
"2022-04-01",1,"PRESERVED_SPECIMEN",896
"2022-04-01",1,"MACHINE_OBSERVATION",24
"2022-04-01",1,"OCCURRENCE",117
"2022-04-01",1,"HUMAN_OBSERVATION",41812
"2022-04-01",3,"MATERIAL_SAMPLE",65
"2022-04-01",3,"PRESERVED_SPECIMEN",14
"2022-04-01",4,"MATERIAL_SAMPLE",31
"2022-04-01",4,"FOSSIL_SPECIMEN",7093
"2022-04-01",4,"PRESERVED_SPECIMEN",9
"2022-04-01",4,"HUMAN_OBSERVATION",2
"2022-04-01",5,"OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",100
"2022-04-01",5,"PRESERVED_SPECIMEN",18
"2022-04-01",5,"LIVING_SPECIMEN",13
"2022-04-01",5,"OCCURRENCE",14
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",6,"PRESERVED_SPECIMEN",650
"2022-04-01",6,"OCCURRENCE",6
"2022-04-01",6,"HUMAN_OBSERVATION",140
"2022-04-01",8,"MATERIAL_SAMPLE",23
